"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,292,0,"Champion","Squalala","#8RL9JRLY","Yardımcı lider",8297,4148
2,260,0,"Royal Champion","j’te mange","#9GQ0Y80J2","Yardımcı lider",9000,4500
3,208,0,"Grand Champion","PTCMBA !!!","#892GQUUV","Yardımcı lider",8500,4250
4,178,0,"Champion","thieums","#9PUYJG2C0","Büyük",8284,4142
5,130,0,"Champion","anthony","#9YJY08V9","Lider",8199,4099
6,34,0,"Champion","Ludo","#29P2J0P2Y","Büyük",8143,4071
7,8,0,"Champion","hebus","#8VVPL9JP","Yardımcı lider",8142,4071
8,60,0,"Champion","lolo","#2C8VPVGY","Üye",8125,4062
9,510,0,"Master III","Spartacus","#9VP2CJ99","Yardımcı lider",7920,3960
10,74,0,"Master III","Tosca","#R8LQP2UY","Büyük",7848,3924
11,110,240,"Master III","Ninholossa77","#8C9VYRR9","Üye",7776,1944
12,16,40,"Master III","KTM690SMCR","#98YQ0980U","Üye",7715,1928
13,78,0,"Master III","kakou","#2RYJJP8UL","Üye",7704,1926
14,34,0,"Master II","lutz","#RQLVY08V","Üye",7360,1840
15,124,240,"Master II","loulou2","#QYG2LC992","Büyük",7305,1826
16,46,280,"Master II","Shapagat","#29L8LY2CG","Üye",7264,1816
17,143,280,"Master II","Eclipse","#GJ009LGLU","Büyük",7234,1808
18,0,40,"Master II","Titus","#R80PJJPCC","Üye",7232,1808
19,0,0,"Master II","Reflex","#GG2YJJ9G8","Üye",7181,1795
20,128,280,"Master II","jo","#Y2PQJLCL","Üye",7088,1772
21,294,440,"Master II","Scrilab","#JRCLQL0","Büyük",7072,848
22,122,280,"Master I","john","#2YJPV9VUC","Üye",6973,836
23,62,40,"Master I","unkut","#LY82QR8Y","Üye",6898,827
24,427,0,"Master I","Döner Kebab","#8PGGYJQYJ","Büyük",6858,822
25,88,160,"Master I","Allan","#RU0Q0LQPV","Büyük",6840,820
26,0,0,"Master I","ninaclash","#8098CLYVR","Büyük",6804,816
27,32,120,"Master I","tu est nul","#90GGGC0C9","Üye",6752,810
28,51,0,"Master I","esposito","#RGCP99P8","Büyük",6729,807
29,84,200,"Master I","gomorra","#9LGRC2Y2Y","Üye",6695,803
30,0,0,"Master I","Didier 15","#88U202GQ2","Yardımcı lider",6665,799
31,0,0,"Master I","joschmitt","#8LLYPLGJC","Üye",6663,666
32,0,0,"Master I","Mugilogique","#LPP0CRCJ0","Üye",6626,662
33,356,400,"Master I","crystalcry","#PQ20R8RC","Üye",6624,662
34,70,160,"Master I","Krma_Muser","#2RPVGQL2L","Üye",6596,659
35,0,0,"Challenger III","stefiou","#8RULLUG2","Yardımcı lider",6443,644
36,50,0,"Challenger III","adam","#P9V9U0R08","Üye",6434,643
37,584,440,"Challenger III","letrepied","#CRQJGPPJJ","Üye",6369,636
38,38,200,"Challenger III","&lt;c6&gt;gregoss","#JR9VLYVRV","Üye",6334,633
39,47,200,"Challenger III","Musti","#J8YVQLRVU","Büyük",6242,624
40,0,0,"Challenger III","leo_peuch","#9RY8V2VJ","Üye",6241,624
41,66,0,"Challenger III","snake","#82VJJRVY","Üye",6192,185
42,212,456,"Challenger III","Geckko","#2CJGU2C80","Büyük",6169,185
43,114,200,"Challenger III","magenta","#PQ0VR0PJV","Üye",6093,182
44,16,80,"Challenger III","MBAPPE","#22GUPLPQV","Üye",6075,182
45,84,240,"Challenger III","Siméon","#809JJJ9R2","Büyük",6068,182
46,64,80,"Challenger III","gotenks","#2G2U99V8L","Üye",6064,181
47,67,135,"Challenger III","Antoine","#VP82RP0YR","Üye",6002,180
48,0,0,"Challenger II","tiago","#RLQVL8V8Y","Üye",5912,177
49,70,200,"Challenger II","uguettelazezett","#G0PLQPULU","Üye",5844,175
50,0,0,"Challenger II","Roman","#G0VJ2G0PL","Üye",5534,166
