"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Grand Champion","amr knight","#8J80UQ0VR","Colíder",8678,4339
2,179,0,"Grand Champion","kimo","#8PU9QJQJJ","Lider",8500,4250
3,52,0,"Master III","adrche","#LJR99YCG","Colíder",7836,3918
4,0,0,"Master III","hasib Joarder","#28U2V9RYQ","Colíder",7500,3750
5,0,0,"Master II","The Artist Dr","#2QU2QGYCP","Colíder",7426,3713
6,0,0,"Master II","Rejtujor heh","#PLLUR2R08","Colíder",7285,3642
7,0,0,"Master II","mahran","#2LGCU0J98","Colíder",7284,3642
8,0,0,"Master II","Fortun","#YY9UV9PC","Colíder",7223,3611
9,34,0,"Master I","gab","#LVQ2R2CLV","Membro",6913,3456
10,206,0,"Master I","dodi","#QCU0J029Q","Colíder",6867,3433
11,83,0,"Master I","king2","#VYQRLRQG","Colíder",6747,1686
12,156,294,"Master I","Piotr Pogromca","#YY2Y22R9J","Colíder",6655,1663
13,0,0,"Master I","defty","#Q8L22PPV9","Colíder",6553,1638
14,0,0,"Master I","QUICO_07","#R2PP0U982","Colíder",6532,1633
15,0,0,"Challenger III","CRL Filip PL","#CQRPJGRL","Ancião",6341,1585
16,0,0,"Challenger III","LK15","#GJGQYRCVJ","Ancião",6304,1576
17,100,148,"Challenger III","Gem","#99PCPC8LU","Colíder",6269,1567
18,170,350,"Challenger III","Jose Antonio13","#CRPGR20L","Membro",6248,1562
19,24,80,"Challenger III","NOCTURNE","#2U2R8C8QC","Ancião",6228,1557
20,0,0,"Challenger III","Marcos","#J9LR2C0L2","Colíder",6219,1554
21,148,267,"Challenger III","Isaac G Pro","#CU8Q0QRGR","Ancião",6112,733
22,0,0,"Challenger III","иσαн2.0тσρяσ","#RRGLGG02","Membro",6111,733
23,0,0,"Challenger III","IT THE fak","#YLVRQ02VL","Ancião",6085,730
24,0,0,"Challenger II","javi3","#LJJ0RVC99","Ancião",5963,715
25,0,0,"Challenger II","4lf0n5o_cbj4","#QU9Y2JCLU","Membro",5710,685
26,0,0,"Challenger II","~DJMIM~","#PU08VR8JG","Ancião",5539,664
27,0,0,"Challenger I","M4-tyss","#C2P98UU8P","Ancião",5086,610
28,0,0,"Challenger I","Santos","#VVQ2V9V8R","Ancião",5036,604
29,0,0,"Challenger I","thegame77p","#U2RGJUYPL","Membro",5015,601
30,1,40,"Arena 13","insano777","#U88V92JCG","Ancião",4431,531
31,0,0,"Arena 13","EL_pana_iv@n (=","#JGGULCJCV","Ancião",4346,434
32,0,0,"Arena 13","windi","#UUCL99PUC","Ancião",4230,423
33,0,0,"Arena 10","GUST33","#U8QG2JLGL","Ancião",3033,303
34,0,0,"Arena 9","Tomás","#J2P9LQQYQ","Ancião",2748,274
35,0,0,"Arena 8","VT_DEHUS_FILIPP","#J82LU82U2","Membro",2366,236
36,0,0,"Arena 6","Dark","#YRPP8CLRQ","Membro",1893,189
37,0,0,"Arena 6","Dave","#C8809QUY0","Ancião",1856,185
38,0,0,"Arena 1","fareda knight","#VPU8VLLCV","Membro",168,16
