"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Airkenu","#CRQVJVUQL","Veterano",9000,4500
2,0,0,"Royal Champion","こはそよろ","#LR0L8QCL","Miembro",9000,4500
3,0,0,"Master III","albertoaf9","#LQ02Q00L0","Veterano",7674,3837
4,0,0,"Master III","雅太郎","#8LJRUJLPL","Veterano",7500,3750
5,0,20,"Master II","Dennis","#UGGQCL8GY","Líder",7266,3633
6,51,52,"Master II","geraldin","#U0UVLVLQR","Veterano",7210,3605
7,64,0,"Master II","~Dennis2.0~","#V2QVRVGR2","Colíder",7146,3573
8,0,0,"Master II","mmm","#VPPJ80LVP","Veterano",7029,3514
9,0,0,"Master I","arturo","#YPJV28VQ","Veterano",6921,3460
10,0,0,"Master I","DA HOOD","#LV8U8QC0Q","Veterano",6826,3413
11,10,56,"Master I","esmeralda","#29RLJJ90Q","Veterano",6772,1693
12,0,0,"Master I","cauasan28","#29RPGCQ8U","Veterano",6747,1686
13,0,0,"Master I","Bean","#8PJRP02VC","Veterano",6694,1673
14,0,0,"Master I","AbøōDSœ","#U08RLCPGJ","Miembro",6632,1658
15,8,40,"Master I","gui","#PCL0LRRG8","Miembro",6616,1654
16,0,0,"Master I","sarino","#ULGRQQ9J0","Miembro",6562,1640
17,0,0,"Challenger III","yashwanth","#9L0Y8GQJL","Veterano",6428,1607
18,0,0,"Challenger III","shigaraki","#U2CYPVR0P","Miembro",6412,1603
19,10,40,"Challenger III","water bottle","#2QCYCRQ0G","Veterano",6380,1595
20,0,0,"Challenger III","Tolga","#UR8GJVP2L","Miembro",6377,1594
21,0,0,"Challenger III","meliodas","#V0LPJJYJP","Miembro",6327,759
22,0,0,"Challenger III","❤️YAHIRSM❤️","#CPV0VPVP0","Veterano",6274,752
23,86,40,"Challenger III","skyrunner","#V8U9JJ9QU","Miembro",6269,752
24,0,0,"Challenger III","Rana","#2GQJCYJUP","Miembro",6267,752
25,0,0,"Challenger III","maksik147","#G98CVJ92L","Miembro",6219,746
26,0,0,"Challenger III","あ AXEL あ","#YYVUY2QRL","Miembro",6165,739
27,0,40,"Challenger III","fir100456","#9QPVUCVJY","Miembro",6161,739
28,0,0,"Challenger III","eOBruneT","#2L8G02CJY","Miembro",6118,734
29,0,0,"Challenger III","CHINOOX","#C8URJ00JV","Miembro",6103,732
30,0,0,"Challenger III","MAURI♤♡","#CUVUPP2RL","Veterano",6068,728
31,84,70,"Challenger III","Im' Krooz","#VLLV2UPJR","Veterano",6064,606
32,78,14,"Challenger III","jairi","#V0YLJRQ9G","Miembro",6030,603
33,0,0,"Challenger II","camacho","#UP20JJJY8","Miembro",5932,593
34,52,40,"Challenger II","Lag=/","#VLV9CGCQJ","Veterano",5888,588
35,0,10,"Challenger II","☠golden ghost☠","#Q2R9GQRLU","Miembro",5844,584
36,0,0,"Challenger II","P G Luna 1008","#G8VPJ9G2","Veterano",5790,579
37,0,0,"Challenger II","young3nel","#PYURG8QRC","Veterano",5612,561
38,0,0,"Challenger II","Angel. O","#VLLU2RRVG","Veterano",5610,561
39,0,0,"Challenger II","Zoltar","#YR2PG92R","Miembro",5530,553
40,0,0,"Challenger II","lucas;","#V8GP80RL","Miembro",5528,552
41,40,61,"Challenger I","Nova87","#VLGY90RUU","Miembro",5365,160
42,0,0,"Challenger I","&lt;c3&gt;Purple","#JRJQYPGV8","Miembro",5226,156
43,0,0,"Arena 13","caputinomafioso","#2P99V9L9Y","Miembro",4485,134
44,0,0,"Arena 13","FREFIRE","#LGR2LG8LJ","Miembro",4459,133
45,0,0,"Arena 13","Gustagol10","#P2QJPQ8PV","Miembro",4412,132
