"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,140,0,"Royal Champion","StonedLarry","#YVC9RLQQ","Глава",9000,4500
2,0,0,"Royal Champion","Micael","#RG9GPUVRV","Старейшина",9000,4500
3,16,0,"Grand Champion","✨RollinDaRaws✨","#29U0CYYG0","Участник",8683,4341
4,16,40,"Grand Champion","the great A","#9QP2U8UQV","Старейшина",8566,4283
5,8,0,"Champion","jit","#2Q9JR990R","Участник",8281,4140
6,52,40,"Champion","Drogon","#2VYPJ99V0","Старейшина",8198,4099
7,96,0,"Champion","mischa","#YL2YR28UL","Старейшина",8182,4091
8,16,0,"Champion","Cr.H1","#LJ2PPVCYU","Участник",8046,4023
9,0,0,"Champion","elmo1212","#82CLP090G","Старейшина",8030,4015
10,26,0,"Champion","will","#J080CRU9J","Участник",8003,4001
11,10,40,"Champion","StonedParadise","#9L02CJR0","Соруководитель",8000,2000
12,28,0,"Master III","Greensmoke","#YJ982RUP","Старейшина",7991,1997
13,96,80,"Master III","Kakadu_533","#C28Q8J9G2","Старейшина",7927,1981
14,16,80,"Master III","ChrisPChicken","#CJCCJ290J","Соруководитель",7779,1944
15,18,0,"Master III","rory","#90LV9QJQU","Участник",7656,1914
16,36,40,"Master III","ganjaman","#YCJVJP09","Соруководитель",7610,1902
17,16,0,"Master III","moshi moshi","#J2UJ0JGCQ","Старейшина",7599,1899
18,0,30,"Master III","wintertime","#9U8URGQLR","Участник",7572,1893
19,0,0,"Master III","lalaland","#80P82CU9L","Участник",7563,1890
20,8,72,"Master III","King Milly","#99UR2P08","Участник",7561,1890
21,0,0,"Master III","Pinguiw","#8VY8RCJ0","Участник",7545,905
22,0,0,"Master III","Arab Defender","#9V29LCVC0","Старейшина",7500,900
23,0,0,"Master II","StonedJänner","#LYP0RLYP","Соруководитель",7371,884
24,18,40,"Master II","&lt;c4&gt;FLASH","#L9V299GC","Старейшина",7366,883
25,0,0,"Master II","baraa","#29G2P90PV","Участник",7303,876
26,0,0,"Master II","scurscur","#L989P2UL0","Старейшина",7274,872
27,0,0,"Master II","Zacatruc","#QY88JYRPJ","Участник",7171,860
28,46,90,"Master II","tri","#U9LCRU2JJ","Старейшина",7098,851
29,0,0,"Master II","Stranger","#RV829QQCY","Старейшина",7008,840
30,0,0,"Master II","solomillo","#9QQ0JR9GR","Старейшина",7000,840
31,36,40,"Master I","rohan7","#8J2PURJG9","Старейшина",6924,692
32,108,80,"Master I","Siggi","#JRRUUJY29","Старейшина",6873,687
33,8,40,"Master I","tiago.rn","#UP02JGR00","Участник",6764,676
34,44,80,"Master I","Ali","#PULP9R0QC","Участник",6743,674
35,0,0,"Master I","GrandMaster","#U8RU02J","Старейшина",6672,667
36,18,40,"Master I","Cyclonic Rift","#VUGCU0GUY","Участник",6627,662
37,10,0,"Master I","vøįḏ","#JCRL8CLGQ","Старейшина",6621,662
38,26,0,"Master I","Battlefusion","#LGPU0L2R8","Соруководитель",6509,650
39,0,80,"Challenger III","Ganesha420","#VGULQQ99L","Старейшина",6380,638
40,0,0,"Challenger II","Molletes1008","#2V08L88RG","Старейшина",5832,583
41,0,0,"Challenger II","ANP","#PRYQ8UGQ","Участник",5659,169
42,0,0,"Challenger I","USSCHICAGO","#UGJQV88UR","Участник",5345,160
43,0,0,"Арена 5","Köbi Kuhn","#GY90V2JVG","Старейшина",1325,39
