"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,206,0,"Royal Champion","$La sociedad$","#9RJYGJP09","Vize-Anführer",9000,4500
2,0,120,"Royal Champion","la maquina","#U900UPV82","Mitglied",9000,4500
3,224,280,"Royal Champion","nata 3:25","#PY9PPVGJC","Ältester",9000,4500
4,96,160,"Grand Champion","zuki","#P0PQQ29QV","Ältester",8530,4265
5,222,330,"Grand Champion","Luis G.","#PQUVG0RVQ","Mitglied",8524,4262
6,176,0,"Champion","el viejo panty","#PPJRPQVG2","Vize-Anführer",8030,4015
7,348,0,"Master III","RSP","#9RGJVPPJ","Vize-Anführer",7662,3831
8,0,0,"Master III","Roca Wear","#PVQL2J0Q","Anführer",7626,3813
9,28,0,"Master II","vara de acero","#R999RVRR","Ältester",7349,3674
10,0,0,"Master II","santijr","#QYUVQJC8Q","Mitglied",7245,3622
11,10,40,"Master II","ANTONIO","#CL89YRV2","Mitglied",7240,1810
12,0,0,"Master II","sduro","#2UQCJ20YJ","Mitglied",7128,1782
13,0,0,"Master II","⭐️EL-TIO⭐️","#2C9UUPCLV","Vize-Anführer",7118,1779
14,94,240,"Master II","ratchet","#90LVRRJG2","Mitglied",7102,1775
15,0,0,"Master II","Blady","#YLCJYG2Q","Mitglied",7094,1773
16,0,0,"Master II","⚽️BETINHO⚽️","#GJ88GP08","Vize-Anführer",7060,1765
17,192,320,"Master II","⭐GALAXY⭐","#82JJR82J8","Mitglied",7030,1757
18,0,0,"Master I","☠LA BESTIA 308☠","#G92LJQCG","Vize-Anführer",6930,1732
19,68,0,"Master I","jiuvee","#G8VPVUR","Mitglied",6868,1717
20,72,160,"Master I","Miguelon;)","#JVRU2PLL9","Ältester",6828,1707
21,196,240,"Master I","yako","#CCGR8J90V","Mitglied",6821,818
22,0,0,"Master I","CHOB¥","#Y0LRULQQQ","Mitglied",6821,818
23,0,0,"Master I","ALMIGHTY","#P92RRU9Y","Mitglied",6757,810
24,20,40,"Master I","esuarez_8","#CP0R9GJU8","Mitglied",6756,810
25,10,40,"Master I","Chacorta420","#JVGPCL0V","Mitglied",6732,807
26,28,0,"Master I","blackclover","#YYR9YYCR0","Mitglied",6699,803
27,66,0,"Master I","Alvin","#92U90GGL","Mitglied",6628,795
28,0,0,"Master I","Culva","#LJYG9RC","Mitglied",6590,790
29,126,240,"Master I","nef","#LJJL0RGUP","Ältester",6544,785
30,0,0,"Master I","bling ✌","#G9UP90QQ","Ältester",6500,780
31,38,0,"Challenger III","vbxtter","#LQJLJLJYJ","Mitglied",6379,637
32,30,40,"Challenger III","LUAN","#RYURLVQJQ","Mitglied",6192,619
33,0,0,"Challenger II","yamil","#9YRVCCQ0Q","Mitglied",5910,591
34,0,0,"Challenger II","BABY H","#PJCUPLYRQ","Mitglied",5813,581
35,0,0,"Challenger II","fredruiz","#VC2GRLQ9J","Mitglied",5728,572
36,0,0,"Challenger II","RoyalToast","#LV0RU2RY0","Mitglied",5715,571
37,0,0,"Challenger I","vitorio83","#299JJP898","Ältester",5477,547
38,0,0,"Challenger I","Josiann✨&lt;3","#GR2GVUCRG","Mitglied",5292,529
39,0,0,"Challenger I","barriga(Q)","#89YP2R9C","Mitglied",5249,524
40,0,0,"Challenger I","Coraje QTN","#V8CCL98VQ","Mitglied",5175,517
41,0,0,"Arena 6","C Ronaldo","#929C8VJ02","Mitglied",1832,54
