"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Royal Champion","Peter","#PR99U90Y","Veterano",9000,4500
2,0,0,"Royal Champion","DALLAS","#8PP00PYQR","Colíder",9000,4500
3,54,0,"Royal Champion","BOLIVEr 2.0","#PGG9J9LY","Colíder",9000,4500
4,52,0,"Royal Champion","UF☠️&lt;&lt;Porli&gt;&gt;™☠","#2UGLG0QL","Líder",9000,4500
5,0,0,"Champion","tevenyereg","#8JJ98CV0G","Miembro",8329,4164
6,26,50,"Champion","Casto","#2QVRVULGP","Miembro",8286,4143
7,26,40,"Champion","ThOmAs","#2UGV2LJVY","Veterano",8181,4090
8,0,0,"Champion","Tibi0012","#8V8P28J0","Miembro",8062,4031
9,16,0,"Champion","david","#8U90JRG9","Miembro",8027,4013
10,0,0,"Master III","UF ☘️SZISZI95☘️","#GUQLCQLR","Colíder",7912,3956
11,0,0,"Master III","&gt;DIM&lt;","#8YV20QRJG","Colíder",7842,1960
12,0,0,"Master III","Dominator","#2CRY28YUJ","Miembro",7800,1950
13,0,0,"Master III","sütölapát","#LG8R98CVY","Miembro",7720,1930
14,0,0,"Master III","Thomas Shelby","#LY9L9J89","Miembro",7668,1917
15,40,120,"Master III","Nova I Fec","#2VG2CLUR2","Miembro",7625,1906
16,0,0,"Master III","lenyonGamer","#G98P920UU","Miembro",7567,1891
17,0,0,"Master III","LOS POLLOS","#8C89LYP0","Miembro",7560,1890
18,0,0,"Master III","Memo","#9UGPUPC0","Veterano",7530,1882
19,0,0,"Master II","Atkapatka :-)","#QVQ2J9Y","Miembro",7310,1827
20,0,0,"Master II","murc1❤️psytrip","#9PVPQ9CQV","Colíder",7254,1813
21,0,0,"Master II","Aggy444","#PUP9PUY8","Veterano",7095,851
22,38,104,"Master II","Benyaa","#P88VYVPJR","Miembro",7041,844
23,0,0,"Master II","imagine","#L8Y00V2V9","Miembro",7035,844
24,0,0,"Master II","UF Trainer Sly","#2RC90VQG8","Miembro",7000,840
25,8,40,"Master II","Gàbor0706","#8VCQ22JYG","Miembro",7000,840
26,0,0,"Master I","szilárd","#999G0PLG8","Miembro",6874,824
27,0,0,"Master I","Ice Wizard","#PQV9C8L2","Miembro",6843,821
28,0,0,"Master I","Barey","#2CV0GCYQ","Miembro",6802,816
29,54,70,"Master I","Dub","#8QCQUL0Q","Veterano",6782,813
30,34,40,"Master I","Raoul Duke","#822VGQPLY","Miembro",6776,813
31,0,0,"Master I","fecotakacs77","#29CJG29J8","Colíder",6737,673
32,0,0,"Master I","《CSANAD》","#RVLQPYV82","Miembro",6729,672
33,0,0,"Master I","Barna","#VL88R28","Miembro",6711,671
34,0,0,"Master I","senyeisanye","#2UVL0UJYJ","Miembro",6676,667
35,0,0,"Master I","Roli03","#LGC89RJLC","Miembro",6592,659
36,0,0,"Master I","&lt;&lt;&lt;Porli&gt;&gt;&gt;™","#9UGRGVGYC","Colíder",6588,658
37,36,56,"Master I","Invander","#PVQQU9QG","Miembro",6582,658
38,0,0,"Master I","Jano123","#RR8GRJGYV","Miembro",6529,652
39,0,0,"Challenger III","Balázs(HUN)","#288VP08LV","Colíder",6386,638
40,0,0,"Challenger III","HeroPeti1","#CQ88QQJR","Miembro",6361,636
41,0,0,"Challenger III","dj pöcskenőcs","#99J9JUU0P","Miembro",6342,190
42,0,0,"Challenger III","&lt;c5&gt;Mark","#R0GY2VGP0","Miembro",6241,187
43,0,0,"Challenger III","B•∆•R•N•I™","#GRC8CYJ88","Miembro",6210,186
44,0,0,"Challenger III","•angyalkolbasz•","#2C2U0GG2Q","Miembro",6183,185
45,0,0,"Challenger III","BARNI21","#L22YRYQRR","Miembro",6000,180
46,0,0,"Challenger I","neva","#8JVPG0Y8L","Miembro",5338,160
47,0,0,"Challenger I","☠️Norbi☠️","#Q2GJ8Q9LQ","Miembro",5317,159
