"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Arhaam","#PY8VPLV8Y","Member",7232,3616
2,190,0,"Master II","Parimal Gotecha","#YLJPLQG8","Leader",7145,3572
3,122,92,"Master II","Anand","#L9VQ802U","Elder",7091,3545
4,94,102,"Master I","Whitedevil","#9QL8000L0","Member",6887,3443
5,44,0,"Challenger III","jil tandel","#LVL99U9LU","Elder",6308,3154
6,10,80,"Challenger III","Sonu","#GVUVYUJUY","Member",6238,3119
7,0,120,"Challenger III","WarLord","#VPL9VJJLU","Member",6030,3015
8,0,80,"Challenger II","drwd","#U8GY990Y8","Member",5857,2928
9,0,0,"Challenger II","lucifer","#U2LV8CGGG","Member",5839,2919
10,0,0,"Challenger II","jiiva","#9UUGUJYY","Member",5606,2803
11,0,0,"Challenger II","leeron27","#80LCCQLV0","Member",5500,1375
12,0,0,"Challenger I","Vègétâ","#CJ2Q8PQ2","Member",5435,1358
13,0,20,"Challenger I","I will not win","#G2JYP8LQL","Member",5218,1304
14,0,0,"Challenger I","GREEN ARROW","#8JGVR2VJ9","Member",5115,1278
15,0,0,"Arena 14","Pratik King","#QGCUJGYU9","Member",4930,1232
16,0,0,"Arena 14","veer","#8GRP2UPRY","Member",4891,1222
17,30,0,"Arena 11","RK KING","#U2VJ2U9C2","Member",3516,879
18,0,0,"Arena 10","Divi","#VY9R09UVY","Member",3131,782
19,0,0,"Arena 10","Tripzzy770","#VLQGY22C8","Member",3113,778
20,0,0,"Arena 10","harshal","#VPQVJRV0R","Member",3058,764
21,0,0,"Arena 9","vivan","#RLQRLGYJP","Member",2996,359
22,58,54,"Arena 9","manish shine","#9999P8VJ2","Member",2815,337
23,0,0,"Arena 8","Garv 2.0","#CVPJRVJLQ","Member",2423,290
24,0,0,"Arena 7","Dark knight 21","#VC9QRGGLG","Member",2057,246
