"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Joshvader123","#YPGY2VRV","Участник",7503,3751
2,0,0,"Master II","MudMan","#9R89VLC08","Соруководитель",7371,3685
3,0,0,"Master II","Alan","#9PGUUVY9","Участник",7312,3656
4,0,0,"Master II","doa","#VJ8GULJY","Участник",7153,3576
5,0,0,"Master I","Jc55","#2RUYCVC0","Участник",6561,3280
6,0,0,"Challenger III","FreeHolay","#PV2UY","Участник",6408,3204
7,0,0,"Challenger III","Chickenhead1195","#LG9Q2VQG","Участник",6036,3018
8,0,0,"Challenger III","g@bri3l_03","#88P882RCG","Участник",6030,3015
9,0,0,"Challenger III","shroud","#9PLV00LRJ","Глава",6018,3009
10,0,0,"Challenger II","Adrian","#299V9JYYG","Старейшина",5796,2898
11,0,0,"Challenger II","sakib al hasan","#PRRLUCCP","Участник",5765,1441
12,0,0,"Challenger II","&lt;c8&gt;Badbad43&lt;/c","#P0PUYYQ","Участник",5685,1421
13,0,0,"Challenger II","fireskull20","#88QVC0V0","Участник",5574,1393
14,0,0,"Challenger II","TFBPlayz","#R0JVY0LJ","Участник",5573,1393
15,0,0,"Challenger I","NewGamer","#2L0LUV8V","Участник",5355,1338
16,0,0,"Challenger I","Aaron","#R2JCU92","Участник",5339,1334
17,0,0,"Challenger I","Adrian14","#8YPVQQ22","Участник",5223,1305
18,0,0,"Challenger I","colbjackcheese","#GUPURLL2J","Участник",5090,1272
19,0,0,"Challenger I","skate_god_jorge","#JYURJ0C0","Участник",5001,1250
20,0,0,"Арена 10","Yourmom","#VC82PY2UL","Участник",3000,750
21,0,0,"Арена 6","Fury","#U02Q9GQLU","Участник",1631,195
22,0,0,"Арена 5","nemi xdddd","#CY29VP029","Участник",1331,159
23,0,0,"Арена 2","MUASWER","#UPCVGCQ8C","Участник",543,65
24,0,0,"Арена 2","Adnan Mangal","#U0PLQL090","Участник",428,51
25,0,0,"Арена 2","Clash of Clans⚔","#U20VPPR99","Участник",374,44
26,0,0,"Арена 2","love yoy","#VGGG2PU2Y","Участник",336,40
27,0,0,"Арена 1","RaghebAmini","#V9VYRU22L","Участник",0,0
28,0,0,"Арена 14","Rohullah","#RVVVQUQCG","Участник",4630,555
29,0,0,"Арена 10","md rabiul","#JUGLGLCJ0","Участник",3000,360
30,0,0,"Арена 4","sahel","#UYL2CYCC8","Участник",1186,142
31,0,0,"Арена 4","sahil haZrat","#UR8PCCV88","Участник",1121,112
32,0,0,"Арена 9","FAIZI 45","#Y2JJQ8QQ","Участник",2630,263
33,0,0,"Арена 13","francesco","#CCQLQYG0","Участник",4368,436
34,0,0,"Арена 1","king ßa","#CQG88QPCR","Участник",266,26
35,0,0,"Арена 12","chata","#9JJU9G0PJ","Старейшина",4180,418
36,0,0,"Арена 3","Lbozo","#GVJ0UG0JL","Участник",716,71
37,0,0,"Арена 3","puchito","#CL0L89QYU","Участник",838,83
38,0,0,"Арена 12","H2O JeReMy","#99YG2VY2","Соруководитель",4190,419
39,0,0,"Арена 4","AFG","#RGCCLVQU9","Участник",1124,112
40,0,0,"Арена 12","zak er","#LV8QGVJQR","Участник",4001,400
41,0,0,"Арена 12","BOTVADER321","#P02UY9JYU","Участник",4001,120
