"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Grand Champion","-.(Willem 16).-","#8JUVJ8RJ","Leader",8589,4294
2,10,26,"Champion","AIRTON","#292PJG98R","Co-leader",8000,4000
3,0,0,"Master III","neko","#C2V9UVQPJ","Co-leader",7819,3909
4,0,0,"Master III","Geo LJ","#PL2JG2U0","Co-leader",7534,3767
5,0,0,"Master II","KarterTwitchYT","#GC8QP8UR","Co-leader",7264,3632
6,18,0,"Master II","The Godfather","#8QPR0JQ9U","Co-leader",7244,3622
7,0,30,"Master II","mmmmm","#89Q8Q2CG0","Co-leader",7110,3555
8,0,0,"Master II","majorpayne","#2VLJ2L9VJ","Elder",7099,3549
9,0,0,"Master II","FRANKAMENTE","#92C9YLG9","Member",7057,3528
10,0,0,"Master II","MMMM","#98RJL0RVJ","Co-leader",7037,3518
11,0,0,"Master I","Peind","#8LVJJ90G","Member",6795,1698
12,0,0,"Challenger III","Ikaika","#90LURJQL","Member",6238,1559
13,0,0,"Challenger II","Qtip","#P28Q9989","Co-leader",5681,1420
14,0,0,"Challenger I","KarterTwitchTv","#U2UV29P0J","Member",5126,1281
