"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,508,0,"Royal Champion","TheLich","#8LRPVG8YQ","Co-leader",9000,4500
2,321,200,"Royal Champion","C&amp;A","#8QUJ8YP98","Co-leader",9000,4500
3,177,80,"Grand Champion",""Berzerker"","#2VCRP809J","Co-leader",8739,4369
4,564,0,"Grand Champion","Andrei Matei","#YVPG0J0","Co-leader",8723,4361
5,0,40,"Grand Champion","Luki✌","#9PQ8CQ9CL","Member",8650,4325
6,552,120,"Grand Champion","AcI","#L2UGULRJ","Leader",8612,4306
7,123,240,"Grand Champion","mișu","#V9CRVCRQQ","Elder",8599,4299
8,144,280,"Grand Champion","cit","#RG9VQULYV","Elder",8534,4267
9,114,352,"Champion","CRISTI 11","#820JP9PGQ","Member",8261,4130
10,0,0,"Champion","razvii","#C98YJQ8JC","Elder",8259,4129
11,62,0,"Champion","Berzerker 2","#88QQ8QP02","Co-leader",8240,2060
12,200,360,"Champion","Armand","#80RPLPCQ","Elder",8238,2059
13,88,80,"Champion","Dennis","#8GJP8VUR","Member",8061,2015
14,341,40,"Champion","Kek","#LJPY2VQ28","Member",8057,2014
15,203,440,"Master III","Mr alifie","#R9PV9JQJR","Member",7960,1990
16,24,0,"Master III","7jfjjg","#8JLCU2PR2","Co-leader",7759,1939
17,251,360,"Master III","ALECIKA","#802GRR8P8","Member",7747,1936
18,66,40,"Master III","TheDarkOvy","#U8LUPPUVG","Member",7733,1933
19,164,240,"Master III","GABY ROYAL","#UVG98P9C","Member",7532,1883
20,100,0,"Master II","Cioara","#GYCGC80VU","Elder",7337,1834
21,293,440,"Master II","Mihai","#R29GJG9","Member",7212,865
22,202,328,"Master II","♡nelu♡","#GPCYCVQG","Member",7204,864
23,546,510,"Master II","mortitei","#UQ9YCLRJ8","Elder",7180,861
24,710,480,"Master II","george1300","#QUPJPQ2PV","Elder",7111,853
25,108,160,"Master II","David","#80228208P","Member",7103,852
26,20,80,"Master II","tezeu01","#8QU9R2QV","Member",7083,849
27,165,440,"Master II","Alioșa","#LQG8UU0GV","Member",7064,847
28,28,160,"Master II","RAKU","#2GYP02C8V","Member",7057,846
29,32,160,"Master II","danutzz","#YCJ0208JQ","Member",7036,844
30,84,80,"Master II","Igrek","#UP9GJQUR8","Member",7009,841
31,524,400,"Master II",":(","#Y2QRGGUGJ","Elder",7000,700
32,104,120,"Master I","mudi","#8G0PP2J2G","Member",6840,684
33,180,240,"Master I","2018deck","#2JUUCRPYU","Member",6819,681
34,264,280,"Master I","veronimo","#GJRLPU88Y","Member",6728,672
35,96,200,"Master I","♤☆《ALEX》♤☆","#L9GVQC8LJ","Member",6702,670
36,150,160,"Master I","Beby13","#YUCQUJ8VJ","Member",6623,662
37,8,0,"Master I","xxtentacion","#RYQ0QLR8R","Member",6621,662
38,0,0,"Master I","꧁L҉e҉g҉e҉n҉d҉ᴮ²","#GY8QV0LJU","Member",6613,661
39,110,80,"Master I","&lt;c5&gt;Wiz_Alpha","#U88VJ8LJ2","Elder",6535,653
40,138,0,"Master I","ionutw2.0","#CC9ULG2Q9","Member",6519,651
41,204,280,"Challenger III","LEGENDARY","#99V2LYUYC","Member",6369,191
42,10,80,"Challenger III","Joeck3","#UVRCGVJPV","Member",6200,186
43,90,256,"Challenger III","Cosmin:)","#JQ9YV2QU9","Member",6148,184
44,10,0,"Challenger III","g8qigh9c","#JLULVRRU9","Member",6123,183
45,8,200,"Challenger III","Bernardo","#U208JQ08C","Member",6030,180
