"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,64,0,"Royal Champion","izzy19823","#Q9YVCCV","Yardımcı lider",9000,4500
2,13,0,"Champion","Sir Premisconí","#2VPV0QG82","Lider",8030,4015
3,0,0,"Master III","Blacky","#RP8YGGJP","Yardımcı lider",7615,3807
4,0,0,"Master II","swagerific","#9L0YVVGU","Yardımcı lider",7439,3719
5,100,40,"Master II","Al-Yamani","#8UY9C0J9","Büyük",7337,3668
6,0,0,"Master II","ItsMARIUS","#2289P8288","Yardımcı lider",7229,3614
7,8,8,"Master II","marco.enough","#P0PGG222J","Yardımcı lider",7205,3602
8,10,0,"Master II","T8nyP","#2JU08JGP","Yardımcı lider",7123,3561
9,34,150,"Master II","Abe","#9JVRYYUL","Yardımcı lider",7065,3532
10,0,0,"Master II","Jordan","#2G2RC20R0","Yardımcı lider",7059,3529
11,0,0,"Master II","mo","#CUYPRUY2","Yardımcı lider",7000,1750
12,0,0,"Master I","joked300","#PG8VQ98P","Büyük",6846,1711
13,0,0,"Master I","Ahmed_Emad","#9PV90YL2V","Büyük",6795,1698
14,0,0,"Master I","mikyy","#PP8VLCV0C","Büyük",6583,1645
15,0,0,"Challenger III","vicky","#2QRRR0GVP","Üye",6364,1591
16,0,0,"Challenger III","hyg","#PYQ9PURGV","Büyük",6000,1500
17,0,0,"Challenger II","walzie","#V99P9L8U","Üye",5660,1415
18,78,99,"Challenger II","mina","#8JLQUVYR","Üye",5614,1403
19,0,0,"Challenger II","jonh kiniones","#PCVL80CGL","Üye",5536,1384
20,0,0,"Challenger I","liam","#PGQUVR882","Üye",5138,1284
21,0,0,"14 Arena","bigmansami","#GYPPJRJYY","Büyük",4631,555
22,0,10,"13 Arena","Shady","#2YC9PUGYJ","Üye",4469,536
