"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","Lil Simba","#JPJYVVVU","Co-leader",9000,4500
2,18,0,"Royal Champion","renardeau60","#R8CQYRGJ","Leader",9000,4500
3,0,0,"Royal Champion","Olzenia","#2VC9CVJV","Elder",9000,4500
4,10,0,"Champion","gis","#88PJJLCL","Co-leader",8429,4214
5,0,0,"Champion","Hao Warwer","#YCQ0L2C","Member",8248,4124
6,0,24,"Champion","mani","#U0YVLGGYG","Member",8168,4084
7,0,0,"Champion","louisc","#88CU8L8L","Member",8017,4008
8,0,0,"Master III","joao","#8LCYC9V9U","Member",7839,3919
9,0,0,"Master III","sylvek","#9CYJQJPR","Elder",7593,3796
10,0,0,"Master III","Marius","#J0CY2JVY","Member",7574,3787
11,0,0,"Master III","val06","#U0008PCJ","Elder",7500,1875
12,0,0,"Master II","neymar.jr","#2QGGPPQ0","Member",7238,1809
13,0,0,"Master II","cavanibra","#2JVJJ82YG","Member",7216,1804
14,0,0,"Master II","Komodo","#YL8VP2P","Member",7175,1793
15,0,0,"Master II","Laurent Outang","#GJ2VGVU","Member",7120,1780
16,18,0,"Master II","&lt;c5&gt;thazard","#YUCVLPQQV","Member",7055,1763
17,0,0,"Master I","wass la menace","#PQ8R0GUPL","Member",6868,1717
18,0,0,"Master I","Eren CR","#9QL0J89V9","Member",6777,1694
19,0,0,"Master I","chdeb62","#9VY8VGYR","Member",6772,1693
20,0,0,"Master I","Neoangel","#Q0V0VJ9U","Member",6765,1691
21,0,0,"Master I","hamid-Scooteur","#8C89Q2CU","Member",6728,807
22,0,0,"Master I","FadaNath","#9L22PVPY","Member",6657,798
23,0,0,"Master I","Mangalor","#2CCLURVGY","Elder",6648,797
24,0,0,"Master I","Angenzo","#90CGU0YV2","Elder",6561,787
25,0,0,"Master I","Extrait de Lama","#YLVQQCJUG","Member",6551,786
26,0,0,"Master I","AeRon","#22R8VQJV","Member",6534,784
27,0,0,"Master I","jujujuuul","#CL82PG0VJ","Member",6513,781
28,0,0,"Master I","Elysio","#820Q9U0R","Member",6508,780
29,0,0,"Master I","Gautchtaz","#9U2GGRJC","Member",6500,780
30,0,0,"Challenger III","Rohff94","#99CUCC8L","Member",6424,770
31,0,0,"Challenger III","do","#2LUGRC0J2","Member",6164,616
32,0,0,"Challenger II","RomAnO","#2GQLCP2G","Member",6043,604
33,0,0,"Challenger III","Samo","#2L8CYGY82","Member",6018,601
34,0,0,"Challenger III","jo","#JR8CGPV8R","Member",6017,601
35,0,30,"Challenger III","Tim","#C82Y8V2YY","Member",6000,600
36,0,0,"Challenger II","Gobelin-Vénère","#98JR0GC2","Member",5834,583
37,0,0,"Challenger II","mrx","#P0GLGLQG","Member",5810,581
38,0,0,"Challenger II","christophe","#PGLCL9RQ","Elder",5786,578
39,0,0,"Challenger II","ElFamousDorian","#PRLQ2R99R","Member",5762,576
40,0,0,"Challenger II","robindesbois30","#PLJYVRYY","Member",5748,574
41,0,0,"Challenger I","Gaylensky","#UG8J0L0C2","Elder",5318,159
