"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,70,0,"Royal Champion","ZERO","#22RGC29J0","Büyük",9000,4500
2,104,0,"Grand Champion","brunx_txs","#92CGCUULG","Lider",8648,4324
3,52,0,"Champion","-Eden-","#28R0VJY89","Büyük",8204,4102
4,94,272,"Champion","warrion","#R9RPYPC8G","Büyük",8158,4079
5,78,160,"Master III","H DE HUGO","#RQU9GCGRP","Yardımcı lider",7769,3884
6,36,0,"Master III","MRmandibulas","#P0VLY8JPU","Büyük",7500,3750
7,0,0,"Master III","buda","#YP80ULQ92","Büyük",7500,3750
8,50,120,"Master II","maestro Gil","#8QUPYLGG8","Üye",7257,3628
9,26,0,"Master II","FERCHO","#RUC2YV9CQ","Üye",7204,3602
10,0,0,"Master II","limon","#JY0GY89C2","Yardımcı lider",7176,3588
11,0,0,"Master II","tocinovecino","#P8P89YUL9","Üye",7129,1782
12,32,110,"Master II","CojeAbuelas3000","#JY2YJRR0V","Büyük",7121,1780
13,53,0,"Master II","leo555puma","#8VVQ8CLRU","Büyük",7061,1765
14,8,40,"Master II","Fátima Morán","#RCCPPJRG","Üye",7060,1765
15,0,0,"Master II","yo soy rick","#8Y98Q9VRR","Üye",7057,1764
16,0,0,"Master II","Lord Gutiérrez","#VRUUL8PP","Üye",7041,1760
17,0,0,"Master II","tklita","#YVCV9J08P","Üye",7000,1750
18,0,0,"Master I","vallll","#GRVQLRGY8","Üye",6785,1696
19,78,0,"Master I","FFC1000","#8JJ0YPJUL","Büyük",6772,1693
20,0,0,"Master I","DIEGO","#GRLQV8LP9","Üye",6759,1689
21,0,0,"Master I","PumbaPG","#RV0PC9JUG","Büyük",6739,808
22,24,0,"Master I","Manuel","#CRVGRRU9C","Üye",6713,805
23,0,0,"Master I","Rafxl:v","#L9CU90CV9","Üye",6676,801
24,54,160,"Master I","Ber ^u^","#VQV829PV","Üye",6651,798
25,0,0,"Master I","jonas","#JP8V9Q8JR","Üye",6621,794
26,0,0,"Master I","SAÚL 1027","#9898Q2RR8","Üye",6611,793
27,148,0,"Master I","nahum1221","#YJ92LG2CP","Üye",6563,787
28,0,0,"Master I","DEGHO :D","#J8PJ8RJ2L","Yardımcı lider",6553,786
29,51,104,"Master I","Nez","#VG0RG9J09","Üye",6540,784
30,0,0,"Challenger III","angelcastro","#PQ8QRP828","Üye",6328,759
31,0,0,"Challenger III","raul","#2YRY9RRLU","Üye",6243,624
32,0,0,"Challenger III","Peresosito❤️","#JYQVJYRGG","Üye",6213,621
33,0,0,"Challenger III","xURIANAx","#QR98L2JQC","Üye",6174,617
34,0,0,"Challenger III","Ballosiuuuuu","#RL20L0C29","Yardımcı lider",6129,612
35,0,0,"Challenger III","Glitch.TV","#UL8Q9QVQ8","Üye",6116,611
36,0,0,"Challenger III","Mari","#CJQCGL9UQ","Büyük",6006,600
37,0,0,"Challenger III","J4V13R","#C0Y8CC99U","Büyük",6000,600
38,0,0,"Challenger II","Ellerick ☄️⚡","#GRUQ0PRCQ","Yardımcı lider",5982,598
39,0,0,"Challenger II","竹坊","#RRG0RPLGJ","Yardımcı lider",5963,596
40,0,0,"Challenger II","juliozawa","#CR92Y29V","Üye",5784,578
41,0,0,"Challenger II","pay to lose","#CCR9UQR2R","Üye",5744,172
42,0,0,"Challenger II","BOLILLO BOSS","#JGCUGVCCU","Büyük",5514,165
43,0,0,"Challenger I","g4b_lyxz","#C20QLVQG9","Büyük",5030,150
44,4,40,"6 Arena","fazepepinito940","#CYC9V92RL","Üye",1830,54
45,0,0,"5 Arena","ferdeeleon","#J0V9PLVVQ","Üye",1511,45
