"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,138,0,"Grand Champion","Mo1605","#98RYYVQY","Co-Leader",8588,4294
2,160,0,"Grand Champion","Joonge","#8C90QGRY","Leader",8540,4270
3,44,0,"Grand Champion","Lord of War","#GRJ2RPG9","Člen",8500,4250
4,26,0,"Champion","taynuttä","#8RP988RJ9","Člen",8268,4134
5,136,280,"Champion","Frax","#YVL8UG9","Člen",8060,4030
6,26,80,"Master III","Fuatfive_","#9CLVV0Q8","Člen",7743,3871
7,8,0,"Master II","A-Z-C-Z","#2VQ8P22YC","Člen",7315,3657
8,0,0,"Master II","S_Chiller23","#8LQJG02J","Člen",7252,3626
9,0,0,"Master II","yip man","#Y9V2C2U2","Člen",7061,3530
10,0,0,"Master II","marvxgod","#820JYUJLL","Člen",7025,3512
11,0,0,"Master I","Juckt keinen","#2JLULUJQ","Člen",6906,1726
12,0,0,"Master I","David2.0","#822RPGL0","Člen",6906,1726
13,224,0,"Master I","Liam Ronaldo","#2G8LQ28V9","Člen",6903,1725
14,144,0,"Master I","L-N-A-E-M-L","#2G8PC90YU","Člen",6861,1715
15,0,0,"Master I","Carnadura","#YPJCQJQV","Člen",6706,1676
16,10,152,"Master I","TH7","#GRP02Q0RQ","Člen",6700,1675
17,54,80,"Master I","Benny","#LGQJRY0G","Člen",6685,1671
18,0,0,"Master I","bijou","#RV88CQPRQ","Člen",6682,1670
19,0,0,"Master I","Dein Vater","#YJUL02V8C","Člen",6658,1664
20,92,168,"Master I","m1th9s","#G8QUVC02G","Člen",6605,1651
21,0,0,"Master I","Paul","#QLVV0JYQJ","Elder",6565,787
22,58,160,"Master I","roeb","#PQPPLG8L","Člen",6549,785
23,0,0,"Master I","I3örek","#LRJGQR09U","Člen",6531,783
24,0,0,"Challenger III","boss of battle","#YGQQ2VL9","Člen",6408,768
25,0,0,"Challenger III","TropicBlu","#9J89L209","Člen",6382,765
26,0,0,"Challenger III","BaggerFahrer88","#L9UUJUR09","Člen",6296,755
27,0,0,"Challenger III","eis mit kamahel","#PQQUG9QV","Člen",6207,744
28,0,0,"Challenger III","NoHand_❤️","#LVUPJ0RRV","Člen",6180,741
29,0,0,"Challenger III","Ich bin Negan!","#Y22P02P0Q","Člen",6151,738
30,0,0,"Challenger II","vHoli","#YLG2U9U29","Člen",5795,695
31,0,0,"Challenger II","kuhfleisched","#JUGYLQ92","Co-Leader",5657,565
32,20,80,"Challenger II","Dorfmädchen","#UJRPUPURC","Člen",5601,560
33,0,0,"Challenger II","D4mn.7","#GC0Q8VR0U","Člen",5546,554
34,0,0,"Challenger II","Pfefffer","#8G9VJ8CQQ","Člen",5500,550
35,0,0,"Challenger I","Destroyer1250","#GQ82G02","Elder",5420,542
36,0,0,"Challenger I","David","#88QQPRPG","Člen",5271,527
37,38,80,"Challenger I","EXIT","#29YPYC0C8","Člen",5169,516
38,62,160,"Challenger I","krasser boy","#YPQCVGRP8","Člen",5128,512
39,0,0,"Aréna 13","Chig Bungus","#RQLYVVC9C","Člen",4445,444
