"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","anes-13","#PUP2J2R8","Capo",6536,3268
2,0,0,"Challenger I","clasher 3d","#9QQRQQ9PV","Membro",5231,2615
3,0,0,"Arena 7","hmaida","#CU8QU2R80","Membro",2119,1059
4,0,0,"Arena 6","MB___15","#CYJY00PUV","Membro",1944,972
5,0,0,"Arena 6","adel gr","#GYYRVV8UC","Membro",1775,887
6,0,0,"Arena 5","ibratoud","#GY99CULYL","Membro",1336,668
7,0,0,"Arena 2","Baghdad","#URJJY8C9J","Membro",549,274
8,0,0,"Arena 12","ameur","#G828VVR0G","Membro",3982,1991
9,0,0,"Arena 12","CiNo","#QJC8UYPPV","Membro",3800,1900
10,0,0,"Arena 2","dark many","#RLRCJRRPG","Membro",387,193
11,0,0,"Arena 3","evosion","#C9QUYLJ0G","Membro",671,167
12,0,0,"Arena 3","hôtel de la Réu","#QGGRGUVP9","Membro",733,183
13,0,0,"Arena 1","islas","#JL0PGQJQ8","Membro",0,0
14,0,0,"Arena 4","hmimi","#RGQGGL9P9","Membro",1162,290
15,0,0,"Arena 3","recross","#RUQV88Q8J","Membro",680,170
16,0,0,"Arena 1","azaz","#RQJJYQLQJ","Membro",199,49
17,0,0,"Arena 7","riko","#R0J2YCC2Y","Membro",2223,555
18,0,0,"Arena 4","hakim","#RRYGGV82P","Membro",1000,250
19,0,0,"Arena 14","×الس_فاح×","#RLCYRUPV9","Membro",4789,1197
20,0,0,"Arena 7","navy","#J2UULP9CR","Membro",2133,533
21,0,0,"Arena 1","ححح","#JLJP22Q2P","Membro",150,18
22,0,0,"Arena 4","انيي@¤","#R8CYV9V0P","Membro",1060,127
23,0,0,"Arena 3","جزائري. دزيري","#R0GCURVPP","Membro",890,106
24,0,0,"Arena 3","PLAYER","#RVJGRL2RV","Membro",894,107
25,0,0,"Arena 1","jalil hrc","#R0P2UPYUJ","Membro",164,19
26,0,0,"Arena 1","soso","#J90U0G2UQ","Membro",185,22
27,0,0,"Arena 1","sa._.ghii","#J2RQJVPYG","Membro",29,3
28,0,0,"Arena 1","HCHAM","#JLUGVJCVC","Membro",53,6
29,0,0,"Arena 2","piwu","#GUCGQU8UC","Membro",536,64
30,0,0,"Arena 1","HÂMÏĐ","#RQC0R0G98","Membro",0,0
31,0,0,"Arena 1","حسين","#R0QVGRQCQ","Membro",0,0
32,0,0,"Arena 1","youcef Gannu","#JPJLQQ29P","Membro",141,14
33,0,0,"Arena 5","hamid","#RJP0QG9U0","Membro",1485,148
34,0,0,"Arena 1","€nabir€","#JPLQJRVGU","Membro",0,0
35,0,0,"Arena 2","Brahimcr7€","#JYJ9YCG9V","Membro",330,33
36,0,0,"Arena 4","Younes","#RUY0LP9LY","Membro",1063,106
37,0,0,"Arena 9","تفو","#GGLQJ82CL","Membro",2651,265
38,0,0,"Arena 5","marino","#RV0G0YJG8","Membro",1300,130
39,0,0,"Arena 1","اركفوكا","#GQY9G8PCJ","Membro",103,10
40,0,0,"Arena 4","fazil","#RP9JPLP2Y","Membro",1036,103
41,0,0,"Arena 1","louay","#RJ2U2UQLQ","Membro",29,0
42,0,0,"Arena 4","syroxi","#RCUJULQRJ","Membro",1175,35
43,0,0,"Arena 8","mohamad","#RJJVL98P0","Membro",2360,70
44,0,0,"Arena 13","zizo","#LYG28JRRG","Anziano",4276,128
45,0,0,"Arena 1","abid","#GGRGR22UU","Membro",231,6
46,0,0,"Arena 12","333","#GV2CLJG88","Membro",3638,109
