"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","leoo","#C90C0Y90L","Mitglied",7664,3832
2,0,0,"Master I","أنس","#2VYU0JGRJ","Mitglied",6568,3284
3,0,0,"Master I","LaDLaDLaD","#L2QGYQRUL","Mitglied",6563,3281
4,0,0,"Master I","elcorbeau dz","#220JPQ99G","Mitglied",6562,3281
5,0,0,"Challenger III","SND","#L9C0Q20VJ","Mitglied",6343,3171
6,0,0,"Challenger III","213%","#YPQ2V90GR","Mitglied",6272,3136
7,0,0,"Challenger III","MARIO","#JLVG0QY8","Mitglied",6216,3108
8,0,0,"Challenger III","Hakimdz22","#RVQP8CU9R","Mitglied",6199,3099
9,0,0,"Challenger III","نعيم","#JYJYJ8CYR","Mitglied",6143,3071
10,0,0,"Challenger III","ilyes","#C99LCJY8","Mitglied",6091,3045
11,0,0,"Challenger II","enima","#JJ9Y2YJVQ","Mitglied",5957,1489
12,0,0,"Challenger II","djamel alikont","#CJC88J8V0","Mitglied",5815,1453
13,0,0,"Challenger II","younes dz","#8VU0J2RQL","Mitglied",5802,1450
14,0,0,"Challenger II","ZlatanVT4","#9QGY8Y9U","Mitglied",5656,1414
15,0,0,"Challenger II","redha","#RY289L020","Mitglied",5601,1400
16,0,0,"Challenger I","reyum_a","#VG9Y0GVLL","Mitglied",5449,1362
17,0,0,"Challenger I","KHIRO300","#2090V8JQV","Mitglied",5214,1303
18,0,0,"Challenger I","pikou","#JR8Y2JC2Q","Mitglied",5191,1297
19,0,0,"Challenger I","zwatch","#2GR228PL8","Mitglied",5063,1265
20,0,0,"Challenger I","neps DZ","#GGC928YQ0","Mitglied",5043,1260
21,0,0,"Challenger I","zlord4real","#2VCJC9JUP","Mitglied",5010,601
22,0,0,"Challenger I","mr","#GY9U9GVLC","Mitglied",5001,600
23,0,0,"Arena 14","sab zino","#8GQLJVR9U","Mitglied",4819,578
24,0,0,"Arena 14","abdo. stop","#CRCYUU8R9","Mitglied",4720,566
25,0,0,"Arena 14","TheGamer","#2JL08Y9RP","Mitglied",4690,562
26,0,0,"Arena 13","BaS_SeM","#2J2VQCCUL","Mitglied",4591,550
27,0,0,"Arena 13","CHAOS","#90J9PURR","Mitglied",4524,542
28,0,0,"Arena 13","نزيمlebg","#C92C09YVR","Mitglied",4370,524
29,0,0,"Arena 13","Dark09gamer","#U00QQCUQ0","Mitglied",4332,519
30,0,0,"Arena 12","#Zeuslothbrok","#YCJVV8G9","Mitglied",3830,459
31,0,0,"Arena 14","nano","#GJV2UGRCL","Mitglied",4633,463
32,0,0,"Arena 14","Linux59","#20U0QY8G9","Mitglied",4779,477
33,0,0,"Arena 13","houssaime","#ULL2VGVV","Mitglied",4301,430
34,0,0,"Arena 13","missané","#9V9QJGPQP","Mitglied",4524,452
35,0,0,"Arena 13","KISI GONS","#9PPRG9PJ0","Mitglied",4487,448
36,0,0,"Arena 13","YAHAI","#GR2GPRL8Y","Mitglied",4211,421
37,0,0,"Arena 11","aladine","#QPJQPUYV8","Mitglied",3626,362
38,0,0,"Arena 8","kaliloo","#YP9VR2CLJ","Mitglied",2300,230
39,0,0,"Arena 13","grim-oir-art[R]","#QYJ29QR80","Mitglied",4235,423
40,0,0,"Arena 12","+(JORDAN)+","#RL88J8GVV","Mitglied",4081,408
41,0,0,"Arena 12","artugrul","#2VUC2UVQG","Mitglied",4010,120
42,0,0,"Arena 11","the legend","#GP09CQJ9Q","Mitglied",3461,103
43,0,0,"Arena 12","Hicham","#QLJCCJY9P","Mitglied",3617,108
44,0,0,"Arena 12","zakou","#GGCRYLQJY","Mitglied",4014,120
45,0,0,"Arena 12","(Wassim)?!:;?","#Q88V98QPG","Mitglied",4005,120
46,0,0,"Arena 12","avatar","#LQR2CYRP9","Anführer",4006,120
47,0,0,"Arena 12","samyr","#YUY20R9P","Mitglied",4013,120
48,0,0,"Arena 12","anis","#GY8JJRG8J","Mitglied",4001,120
49,0,0,"Arena 8","OLD HAYTAME","#Q22P0RPPL","Mitglied",2419,72
50,0,0,"Arena 8","ايمن♪§","#QJR08Q8PV","Ältester",2405,72
