"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","cha","#2VV9U8CL","Membre",8632,4316
2,0,0,"Champion","vodka","#90GUJ28VL","Membre",8325,4162
3,0,0,"Champion","Candy","#82Q022P0R","Membre",8233,4116
4,0,0,"Arène 9","Jbert","#U2LVYJ2Q2","Membre",2834,1417
5,0,0,"Arène 3","Gods Like","#V8YGCP2J9","Membre",855,427
6,0,0,"Arène 3","kiulla","#UGC2YUC8Y","Membre",666,333
7,0,0,"Arène 2","Gods Like ll","#VRLP8VVPU","Membre",442,221
8,0,0,"Arène 2","Gods Like lll","#V28UJGP9G","Membre",352,176
9,0,0,"Arène 1","Gods Like lll","#VQG2PGPVP","Membre",93,46
10,0,0,"Arène 1","hacket","#LL0RR2Y8R","Membre",0,0
11,0,0,"Arène 4","LENMARX","#9VC2LPY02","Membre",1076,269
12,0,0,"Arène 3","_mychemicalxnm","#Y9Q2G8CCJ","Membre",693,173
13,0,0,"Arène 2","PhageX","#PQLCLUVJJ","Membre",411,102
14,0,0,"Arène 1","Margo Ylona","#PQCV80U98","Membre",87,21
15,0,0,"Arène 12","ChazzYanEh","#2PJ8JCJ","Chef",4001,1000
16,0,0,"Arène 1","macky","#98V09UP2L","Membre",87,21
17,0,0,"Arène 1","justin from yt","#P8CC20CY9","Membre",58,14
18,0,0,"Arène 1","master","#90P8V8CC2","Membre",298,74
