"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,295,10,"Grand Champion","Milanor","#YY9YV8GP","Leader",8585,4292
2,0,0,"Master II","Benenenquark","#99Y9PV2QR","Elder",7030,3515
3,0,0,"Master II","KnaxJona","#929UGLVJ2","Člen",7028,3514
4,0,0,"Master II","RealRobYT","#LY2CCLVY","Člen",7000,3500
5,32,80,"Master I","Crxzy gxmxr","#QY0RVJJ","Člen",6914,3457
6,0,0,"Master I","Sobe","#LQPU2G9L","Co-Leader",6813,3406
7,0,0,"Master I","Amol kekan","#QRPC9CCLJ","Člen",6791,3395
8,0,0,"Master I","LogischerSnoke","#JVRLU2U","Člen",6728,3364
9,0,0,"Master I","nas","#PYYR8QPLJ","Člen",6668,3334
10,0,0,"Master I","kais","#9VRV0R998","Člen",6614,3307
11,0,0,"Master I","Robb","#U020QUQ","Co-Leader",6578,1644
12,0,0,"Challenger III","EZ5","#GV0LCRJGG","Člen",6398,1599
13,0,0,"Challenger III","PER","#8Y9GCUC8U","Člen",6360,1590
14,86,87,"Challenger III","lowfpsplayer","#2LRJ8PLRV","Člen",6296,1574
15,0,0,"Challenger III","LEUSSE","#9JPCV00VR","Elder",6290,1572
16,0,0,"Challenger III","liman","#9VQYRGJGG","Člen",6242,1560
17,40,0,"Challenger III","McSchlaukopf","#2JJG2V8JP","Člen",6110,1527
18,0,0,"Challenger III","Agent Apfel","#89UJLGGCY","Člen",6109,1527
19,0,0,"Challenger III","The Island","#8J80UYLCP","Člen",6058,1514
20,204,220,"Challenger II","xIm13ndx","#2QC8V0JCY","Člen",5822,1455
21,0,0,"Challenger II","BLACK FLAG","#P8PQLGL","Člen",5819,698
22,244,210,"Challenger II","LyzaDreadful","#V29PP08JV","Člen",5818,698
23,148,210,"Challenger II","RivieraSonador","#PVJ09JYV","Elder",5806,696
24,0,0,"Challenger II","calincalin1","#89U88RRQC","Člen",5790,694
25,0,0,"Challenger II","Syrex ㄓ","#GJU8QU8U2","Člen",5731,687
26,0,0,"Challenger II","Gia An","#2GCV2V829","Člen",5712,685
27,0,0,"Challenger II","Zimmi","#PCLJ2JR98","Člen",5707,684
28,19,166,"Challenger II","Ashkan","#ULQQ922RP","Člen",5655,678
29,0,0,"Challenger II","Mis999","#8R29J80G","Elder",5621,674
30,0,0,"Challenger II","Soap","#89VQ0PG9","Člen",5603,672
31,0,0,"Challenger II","Alexandra","#PCQQPYQJ2","Člen",5560,556
32,0,0,"Challenger II","luki_derkanns","#9LY8JYRL","Člen",5558,555
33,28,107,"Challenger II","DÖNER","#CPJPV20J8","Člen",5511,551
34,0,0,"Challenger I","MarckBastiElias","#CUCQQCUCJ","Člen",5431,543
35,8,40,"Challenger I","Rex501","#808JVLVR","Elder",5396,539
36,8,0,"Challenger I","Moe_not_activ","#CP0PP0U80","Člen",5369,536
37,0,0,"Challenger I","LEO","#QUC8J0V","Člen",5275,527
38,0,0,"Challenger I","miska","#LGGCJR2UC","Člen",5252,525
39,161,56,"Challenger I","Hosenscheiser_","#P8YYRULU8","Člen",5134,513
40,0,0,"Challenger I","Lord_of_War","#UPP8LYPY8","Člen",5121,512
41,46,80,"Aréna 13","Tac™️","#LV89R2LUP","Člen",4437,133
42,0,0,"Aréna 13","Screrex","#GGU0VLL","Člen",4375,131
43,0,0,"Aréna 12","ƓƠƊȺMƖƦƠƑ","#VG89JQRRC","Člen",4140,124
44,0,0,"Aréna 12","Marvin","#2JRC882","Člen",4001,120
45,140,184,"Aréna 12","ااام","#VJ9GJ28JY","Člen",3928,117
46,71,80,"Aréna 10","aks","#VUCLVYPUC","Člen",3164,94
