"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Pogo 16","#RRPPVLY89","Member",9000,4500
2,162,0,"Grand Champion","albator131","#8R808RVP","Elder",8587,4293
3,0,0,"Master III","Magik loulou","#2CURCY990","Elder",7703,3851
4,142,120,"Master III","nathan chap","#8YV2RPQVJ","Leader",7576,3788
5,0,0,"Master III","mister jdays","#GQGQULCJ","Member",7536,3768
6,0,0,"Master II","MATT le GAIMER","#GUGGGJP8","Member",7461,3730
7,0,0,"Master II","hercule130","#QYR0PU0G2","Member",7350,3675
8,36,0,"Master II","Arthuroooo","#90ULRLCRU","Member",7293,3646
9,0,0,"Master II","prout47","#Y0L29JJY","Member",7282,3641
10,102,170,"Master II","md14","#PLJJLR9VU","Co-leader",7224,3612
11,0,0,"Master II","MR-_-BABOU","#8UPUQ9Y80","Co-leader",7167,1791
12,48,120,"Master II","toun","#LU92CRU9P","Elder",7087,1771
13,0,0,"Master II","sasuke uchiwa","#9RRQYJQGR","Member",7060,1765
14,28,0,"Master II","nouta","#2PUGQRV9V","Member",7002,1750
15,84,140,"Master II","GarikArm","#28JLJVG9J","Elder",7000,1750
16,30,0,"Master I","fireclash","#LGVPVLU2V","Elder",6785,1696
17,0,0,"Master I","brazzama5","#R0PVCQUVV","Member",6724,1681
18,0,0,"Master I","Maxou.dre","#JGL0LGU9J","Member",6715,1678
19,0,0,"Master I","zErOw","#9QGQ099Y","Elder",6675,1668
20,48,40,"Master I","Mehdi","#892V209U0","Member",6500,1625
21,0,0,"Master I","Erblin","#LUU0RQGL9","Member",6500,780
22,0,0,"Challenger III","Nayuratwo_","#R8C9UR82Q","Member",6398,767
23,0,0,"Challenger III","grosseklew","#2Y9YUVPQY","Member",6207,744
24,0,0,"Challenger III","noahambulance","#R8QL0G0YY","Co-leader",6167,740
25,0,0,"Challenger III","vi","#Q2R8U989U","Co-leader",6156,738
26,58,120,"Challenger III","Thib_456","#88L9RY0VY","Member",6076,729
27,0,0,"Challenger III","erken1831","#PGLQYCPY0","Member",6002,720
28,0,0,"Challenger II","misterP 2005","#U00890P0V","Member",5890,706
29,0,0,"Challenger II","victoormld10","#R0GYVLRUP","Co-leader",5841,700
30,18,0,"Challenger II","rdpg1","#8UC8L2Y8","Member",5832,699
31,20,50,"Challenger II","Luffy","#JJCQY9209","Member",5754,575
32,0,0,"Challenger II","spartiate ghg2","#CLYYGPU09","Member",5722,572
33,0,0,"Challenger II","lïam","#RJUGJ92C2","Member",5698,569
34,0,0,"Challenger II","Aymeric 33","#CYVQQ982U","Member",5554,555
35,0,24,"Challenger II","claraa","#G8LLQUU99","Co-leader",5533,553
36,0,0,"Challenger I","patjoe","#QQRPGGURQ","Member",5347,534
37,0,0,"Challenger I","aaron gik","#R2YGGG00P","Member",5251,525
38,0,0,"Challenger I","NERF PRO","#2PRCQCUJ","Member",5166,516
39,0,0,"Arena 14","vi2","#V28229V82","Co-leader",4655,465
