"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,158,150,"Master III","JOSX","#CVU9JYJY","Mitglied",7679,3839
2,0,0,"Master III","☆RoNaLd☆◇","#YUVR8PQC8","Mitglied",7592,3796
3,0,0,"Master II","mario","#UPLQYC2JU","Mitglied",7341,3670
4,113,40,"Master II","#Teffy&amp;Gus pro","#9L9JCR0Y","Anführer",7235,3617
5,188,225,"Master II","Henry","#PQY0RYC0","Vize-Anführer",7214,3607
6,70,80,"Master II","♤♡Sion◇♧","#8U0VPU22U","Vize-Anführer",7169,3584
7,0,0,"Master II","JOSEFIN","#J98GJQPQV","Mitglied",7157,3578
8,0,0,"Master II","Lion","#GUV2GVG09","Mitglied",7091,3545
9,0,0,"Master II","☆MAURI•⁰³☆","#YP92U9UYQ","Mitglied",7088,3544
10,122,152,"Master II","Gt...10","#9YQ0Y0U2","Mitglied",7031,3515
11,0,0,"Master II","°○《DIOGO》○°","#C98GVJRQ","Mitglied",7001,1750
12,0,0,"Master II","blady","#8VJVJ8GG","Mitglied",7000,1750
13,96,80,"Master I","zeze","#LYJGVYRJ","Mitglied",6935,1733
14,0,50,"Master I","elanticristo","#GYPQLVVU","Mitglied",6683,1670
15,0,0,"Master I","jhamil","#QPGLY9P","Mitglied",6539,1634
16,0,0,"Master I","luigi","#9C9J0YRUU","Mitglied",6530,1632
17,0,0,"Challenger III","johanx","#PLL9GL8V8","Mitglied",6413,1603
18,198,183,"Challenger III","[.Kevin.B.]","#222GYPPR","Mitglied",6354,1588
19,0,0,"Challenger III","axl","#2UPJ8LR22","Mitglied",6290,1572
20,116,120,"Challenger III","David. P. D","#L9Y998JG8","Mitglied",6262,1565
21,0,0,"Challenger III","V_","#R0ULL2CYP","Mitglied",6239,748
22,0,0,"Challenger III","KevinYTPlayer","#GRYR800LQ","Mitglied",6238,748
23,0,0,"Challenger III","raychu","#P2RYPLYJ8","Mitglied",6234,748
24,84,72,"Challenger III","Maestro Rafa","#2L8VY09CC","Mitglied",6182,741
25,0,0,"Challenger III","ʀ ᴏ ᴍ ᴇ ʟ","#CCCRLVYR9","Mitglied",6129,735
26,0,0,"Challenger III","☆angel☆","#298LQY8PL","Vize-Anführer",6011,721
27,0,0,"Challenger II","huari","#U9VR89088","Mitglied",5846,701
28,56,40,"Challenger II","mariano®","#UYVRLRL09","Mitglied",5758,690
29,0,0,"Challenger II","alan walker","#9JP0R099V","Ältester",5737,688
30,0,0,"Challenger II","DESTROYER","#QCP28LU08","Mitglied",5686,682
31,0,0,"Challenger II","Maria","#JQ9Q09VJQ","Mitglied",5647,564
32,0,0,"Challenger II","sebvastian","#Y2V8VV0RJ","Mitglied",5618,561
33,0,0,"Challenger II","Clasher","#U80UV0LY9","Mitglied",5608,560
34,0,0,"Challenger II","pro","#RLPLUPU2R","Mitglied",5540,554
35,0,0,"Challenger II","wintherfoxdj","#99CUYCYY9","Mitglied",5530,553
36,0,0,"Challenger I","XD","#2PYUVP9L0","Mitglied",5378,537
37,0,0,"Challenger I","ㄓᴘʀᴏxᴇᴛᴏʀㄓ","#J9LU9JVPJ","Mitglied",5369,536
38,0,0,"Challenger I","Luis Angel","#UYPCRQJUV","Mitglied",5298,529
39,0,0,"Challenger I","leo","#UQ22RQLQ9","Mitglied",5166,516
40,0,0,"Challenger I","BÁRBARO","#V9VGGGYYU","Mitglied",5149,514
41,0,0,"Challenger I","neymar","#U28GGL92Q","Mitglied",5100,153
42,0,0,"Arena 14","harold","#UQGR8UCCQ","Mitglied",4751,142
43,0,0,"Arena 14","bestion","#CVY9PGL20","Mitglied",4720,141
44,0,0,"Arena 13","grabiel","#2LGJJUCCU","Mitglied",4565,136
45,16,0,"Arena 12","magos2020","#LRUPJUCQC","Mitglied",4029,120
46,143,168,"Arena 12","Grabiel","#VUUUYQRG2","Mitglied",3863,115
