"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 12","лерок","#8LQU9GUVC","Lid",4078,2039
2,0,0,"Arena 12","intel","#8PRGUVCYY","Lid",4141,2070
3,0,0,"Arena 12","Naytron","#PL22QV2RU","Lid",4001,2000
4,0,0,"Arena 12","#NO SPARKY","#22V29CG9V","Lid",4001,2000
5,0,0,"Arena 12","zeus","#28LUJLJQL","Lid",4001,2000
6,0,0,"Arena 6","TRazon","#9P928QRGL","Leider",1715,857
7,0,0,"Arena 12","Edic","#PL9CQY8PV","Lid",3881,1940
8,0,0,"Arena 10","ти річунт дрочу","#L0VU98LP2","Lid",3028,1514
9,0,0,"Arena 12","LordRicherd","#29LG8LQLC","Lid",4001,2000
10,0,0,"Arena 6",",,чоткий,,","#2R0J2JQ9R","Lid",1819,909
11,0,0,"Arena 12","Nicollos|","#R2URYL90","Lid",4001,1000
12,0,0,"Arena 12","lucky","#89GCU08CU","Oudste",4001,1000
13,0,0,"Arena 12","granson","#9RLQL88UY","Lid",4001,1000
