"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,219,0,"Grand Champion","SuperHi","#Y8RQ08JJ2","Člen",8730,4365
2,0,0,"Grand Champion","tim","#URC0L2PJ","Co-Leader",8714,4357
3,460,70,"Champion","JahamesTheGreat","#RCQU2UUQC","Elder",8394,4197
4,96,80,"Champion","Silent death","#RJV2GY8QU","Co-Leader",8120,4060
5,75,88,"Champion","Light:)","#J8RVQC8R8","Člen",8094,4047
6,342,280,"Champion","sly_catfish","#Y020QQPQG","Leader",8063,4031
7,244,438,"Champion","Bolt","#UU0GU2URY","Elder",8030,4015
8,171,0,"Champion","optimus","#82G2229J","Člen",8028,4014
9,354,560,"Master III","Blake","#UY8G2QYPV","Co-Leader",7887,3943
10,584,0,"Master III","Bellis v1","#PY8JUL90V","Člen",7873,3936
11,58,280,"Master III","gogojuice","#LP2Y8R9GV","Elder",7792,1948
12,359,360,"Master III","Shig","#UC9Y8YQQ9","Člen",7590,1897
13,0,0,"Master III","naoto buddy","#8JPUGV8PC","Člen",7532,1883
14,125,400,"Master III","P A N D A","#Q8CGCV900","Člen",7532,1883
15,805,520,"Master II","MikeDaSpike","#9LP2Q0VVG","Co-Leader",7392,1848
16,190,200,"Master II","RocketGuy101","#GRCCPRJVJ","Elder",7332,1833
17,51,0,"Master II","urmother","#CVJU2RJQ2","Člen",7328,1832
18,352,560,"Master II","Congragade","#PQRVQULU","Elder",7198,1799
19,52,80,"Master II","big pain","#2GJPLLVLG","Člen",7183,1795
20,26,120,"Master II","Ben","#P90YLYYRC","Člen",7089,1772
21,146,200,"Master II","VoiD-Power_YT","#PJ9VYG8YU","Člen",7071,848
22,24,0,"Master II","Gryffen","#RVP9LYUVJ","Člen",7060,847
23,195,280,"Master II","The Ray Pher","#QR2QL22GG","Člen",7045,845
24,108,240,"Master II","Zack","#22JL22UV","Co-Leader",7012,841
25,37,40,"Master I","Jupiiter","#R0JYYG2LJ","Člen",6881,825
26,31,160,"Master I","Elden lord","#U09LCV00Q","Člen",6742,809
27,27,160,"Master I","Clutch/yt","#CJYQ9LG9C","Člen",6729,807
28,651,480,"Master I","Tired","#QPCP8JQ2U","Elder",6706,804
29,497,78,"Master I","(⁠☞⁠ ⁠ಠ⁠_⁠ಠ⁠)⁠☞","#U0VY9PG9C","Elder",6561,787
30,95,240,"Master I","airbørn","#PRV0UR08Q","Člen",6544,785
31,309,280,"Master I","Carter48","#2QG8L980","Elder",6500,650
32,64,240,"Challenger III","katie","#PULJRVCRU","Člen",6437,643
33,96,240,"Challenger III","GrnZ","#9J899G2L8","Člen",6346,634
34,46,40,"Challenger III","pi","#U9L09PQCV","Člen",6303,630
35,81,120,"Challenger III","2JZ","#UUYLPP0JJ","Elder",6298,629
36,92,350,"Challenger III","T Bagg’n","#U0VV82VJR","Elder",6245,624
37,0,0,"Challenger III","poopstain","#RJ2L9G898","Člen",6215,621
38,8,120,"Challenger III","Jammal:/","#CJQV9CLP8","Člen",6180,618
39,8,40,"Challenger III","Squidkid3579","#CJV2VVJ8R","Elder",6098,609
40,21,40,"Challenger II","jaredisbad","#JLUGJQVQ9","Elder",5699,569
41,124,80,"Aréna 10","larry","#2LP2RCGU2","Co-Leader",3010,90
42,20,60,"Aréna 5","XXjaredloverxx","#V2GJ9YJQJ","Člen",1562,46
