"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,441,0,"Royal Champion","Tiktok CarloxCR","#Q22Q9JL2","Chef",9000,4500
2,424,440,"Royal Champion","*iluminaty*","#GLCC8LYC","Membre",9000,4500
3,316,240,"Royal Champion","TRB♥️ALONSO™&lt;3","#Y902UYPQJ","Aîné",9000,4500
4,0,0,"Grand Champion","hulf","#8909Q0UYY","Membre",8635,4317
5,10,40,"Grand Champion","the Rasmus","#PJ8URP89P","Membre",8555,4277
6,422,360,"Champion","Callif","#9U8J9C22C","Membre",8444,4222
7,26,112,"Champion","TT / Carlox.CR","#2C8UJVYV9","Membre",8378,4189
8,253,200,"Champion","Yasmani Azul","#GLLQ0PVJ0","Membre",8268,4134
9,0,0,"Champion","===PAUL0===","#2RLQVG0LL","Membre",8090,4045
10,256,480,"Master III","erick","#V992UGC80","Membre",7914,3957
11,252,0,"Master III","Erick","#2VY8RC2P","Membre",7847,1961
12,36,0,"Master III","JaezPro YT","#LY22U9Q8J","Membre",7802,1950
13,13,80,"Master III","Cris_☯️","#LG9G8RPV0","Membre",7678,1919
14,104,120,"Master III","ete sech","#YGQ889PP0","Membre",7547,1886
15,36,160,"Master III","C4rlos(*_*)","#RUJV8QQCU","Membre",7541,1885
16,0,0,"Master III","Abicho","#VG929U9GP","Membre",7500,1875
17,362,440,"Master II","Řəňăţø","#8GYLQV20P","Membre",7355,1838
18,945,646,"Master II","Flumanu","#UL20P2UU2","Membre",7328,1832
19,40,240,"Master II","liflor","#8PUUYLCRL","Membre",7310,1827
20,16,80,"Master II","Adoflyo","#V9LQU02RV","Membre",7300,1825
21,34,80,"Master II","BlackX Deu$","#UJQYCRJ9L","Membre",7274,872
22,0,224,"Master II","⚡Jeycko⚡","#L0LCJ00QR","Membre",7219,866
23,38,0,"Master II","Yuta","#VRLGP28U0","Membre",7205,864
24,0,0,"Master II","oswal adrianzen","#P80LRUCJ","Membre",7199,863
25,18,0,"Master II","┋ＣＨＩＱＵＩＬ✘π×","#QCUPVCU2J","Membre",7141,856
26,0,0,"Master II","ZTL","#PPLP28RUP","Membre",7120,854
27,0,70,"Master II","jerson","#PU80929R2","Membre",7030,843
28,0,0,"Master II","hacker","#JPJC2YYC0","Membre",7004,840
29,40,10,"Master II","steevs","#8L9P2GR8Q","Membre",7000,840
30,27,120,"Master II","¥Anthony¥","#G2LCYG2C8","Membre",7000,840
31,18,200,"Master I","Cristian 14","#UCLJJCGUR","Membre",6954,695
32,375,0,"Master I","rafaelpro","#RY9UGJL0J","Membre",6877,687
33,0,0,"Master I","BARTH |3","#UUVP0Y8YV","Membre",6868,686
34,204,310,"Master I","ZG F4BR1²⁷","#C8V0CRPCG","Membre",6858,685
35,7,10,"Master I","nad1sh0","#VCLLU8CYV","Membre",6783,678
36,212,240,"Master I","York CT","#JUQCQGVCJ","Membre",6766,676
37,480,360,"Master I","GM Franco","#UPVYGV9YC","Membre",6743,674
38,0,40,"Master I","Diego andre 15","#90PCJ08YV","Membre",6701,670
39,10,0,"Master I","hjhcg hht","#CP2G8QUR9","Membre",6668,666
40,8,80,"Master I","בגלנםא","#2UV9Y2YL9","Membre",6625,662
41,76,80,"Master I","Adriano","#9LU8PJUU0","Membre",6625,198
42,0,0,"Master I","Mateo","#J90CL2QRQ","Membre",6599,197
43,0,0,"Master I","Luxar.CR","#R28YJVUGU","Membre",6587,197
44,0,0,"Master I","FALOX","#CCUJGJQUU","Membre",6560,196
45,0,40,"Master I","MiniCarlox","#U8JJU9JY8","Membre",6532,195
46,0,40,"Challenger III","AdrianAA","#CUC208CV8","Membre",6336,190
47,0,0,"Challenger III","edwin","#UJQCPRJQ0","Membre",6113,183
48,0,0,"Challenger III","C.RONALDO","#UU2JG29JJ","Membre",6078,182
49,51,0,"Challenger III","cesar","#C8R2L9RCP","Membre",6043,181
50,38,80,"Challenger II","Alexander","#UPRJYUP2Q","Membre",5674,170
