"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,61,0,"Grand Champion","igor","#YPCQ9YC","Глава",8528,4264
2,0,0,"Champion","joasb","#908R8YJ","Соруководитель",8094,4047
3,13,60,"Master III","zeus","#22CL09RJP","Старейшина",7739,3869
4,70,0,"Master III","valcacio","#Y90G9P0U","Соруководитель",7732,3866
5,8,0,"Master III","Kira","#PVL20JU","Старейшина",7627,3813
6,0,0,"Master III","sport recife","#2VCV0U9JJ","Старейшина",7559,3779
7,0,0,"Master III","Dakmo","#JG2Q82JR","Старейшина",7530,3765
8,0,0,"Master II","tchotcho","#QU8J20GJ","Соруководитель",7254,3627
9,0,0,"Master II","blobiiiiii","#R0YUL8JR","Участник",7231,3615
10,0,0,"Master II","Doctor Strang4r","#92LUJ0JQ8","Старейшина",7207,3603
11,0,0,"Master II","Rafael $-$","#2YY2RYQ09","Участник",7120,1780
12,0,0,"Master II","a morte","#8P9YRVLJ2","Участник",7037,1759
13,0,0,"Master II","DARKNE$$","#8V2LGPPCJ","Участник",7030,1757
14,0,0,"Master I","IDM Patrick","#VG082GC8","Участник",6905,1726
15,26,40,"Master I","Sr.Barbudinn","#908VVP0RC","Старейшина",6629,1657
16,1,0,"Challenger III","itachi adm","#CVGUJGVVQ","Участник",6314,1578
17,0,0,"Challenger III","Zabouraa","#C9QYV88JV","Участник",6300,1575
18,0,80,"Challenger III","Will™","#YL8CQ0882","Старейшина",6262,1565
19,0,0,"Challenger III","Gegefs","#8RUG0ULGG","Старейшина",6241,1560
20,0,0,"Challenger III","RYAN TOP1","#9PGCP2L0","Участник",6179,1544
21,0,0,"Challenger III","pcl","#9GYV8C99P","Участник",6172,740
22,71,94,"Challenger III","Danilo tomas","#CUYCPRUY2","Участник",6151,738
23,0,0,"Challenger III","Toledao","#CY0GV82CY","Участник",6120,734
24,0,0,"Challenger III","DEXX","#J2VQ82VR0","Участник",6107,732
25,0,0,"Challenger III","sasori07","#RVYLL2CC8","Участник",6043,725
26,0,0,"Challenger II","jeff","#2GRVL0RP0","Старейшина",5881,705
27,0,0,"Challenger II","Bizoni","#2V9YG0UP","Соруководитель",5782,693
28,0,0,"Challenger II","pis","#UVRPPQYVR","Участник",5781,693
29,0,64,"Challenger II","enzo12pr 4","#CVPPU02RC","Участник",5752,690
30,0,0,"Challenger II","vitxr6","#LG8U9QR2J","Участник",5569,668
31,0,0,"Challenger II","yeahhhhbraaahhh","#PG2G8CQRV","Участник",5500,550
32,0,0,"Challenger I","Golpe de Estado","#9LUL2GV8G","Участник",5426,542
33,0,0,"Challenger I","fefezão no grau","#G9CLRYVRJ","Старейшина",5148,514
34,0,0,"Арена 14","jp","#UPPJ92GPJ","Участник",4892,489
35,0,0,"Арена 14","El_Couto CR","#2UY9LJ82V","Участник",4780,478
36,60,0,"Арена 13","Gbzinn☆","#RC0YG0CQL","Участник",4464,446
37,0,0,"Арена 13","xurupita","#9LYQ8YCC0","Участник",4349,434
38,0,0,"Арена 13",""Felipe"","#8RYC08920","Участник",4233,423
39,0,42,"Арена 12","Thalita","#VYP2QPGL9","Участник",4110,411
40,70,0,"Арена 11","mob kauam","#UUVJCQPYU","Участник",3488,348
41,0,0,"Арена 10","PEDR!N","#JVR9VJ9GC","Участник",3112,93
42,0,0,"Арена 9","Gabrieldoxvideo","#U8RJCLYPC","Участник",2918,87
43,0,0,"Арена 9","-*-RCESAR-*-","#UUPYL8UVP","Участник",2603,78
44,0,0,"Арена 7","Henrique","#UYGYLCY0Q","Старейшина",2250,67
