"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,30,"Grand Champion","Big DW","#C0VUYY0U","Глава",8616,4308
2,20,50,"Champion","levi","#LP0L9JJVQ","Соруководитель",8221,4110
3,68,40,"Champion","TDexDino","#P8L8UCJR9","Старейшина",8209,4104
4,0,0,"Master III","Gatekeepers","#PLQJJ9QG8","Старейшина",7914,3957
5,44,60,"Master III","Sir Bushi","#9QQG9J2VV","Старейшина",7777,3888
6,0,40,"Master II","Destroyer222","#2L9RGGP8Q","Старейшина",7232,3616
7,54,20,"Master II","Chapu","#2VCY0C0Q","Старейшина",7059,3529
8,0,0,"Master I","Yantao","#90GR00VL9","Старейшина",6985,3492
9,44,20,"Master I","DB","#9JLYLP9G","Старейшина",6802,3401
10,0,0,"Master I","Clashbieber","#9URRC2JV","Участник",6738,3369
11,0,0,"Master I","Davide98","#YY8YUPJLP","Старейшина",6637,1659
12,44,40,"Master I","dragonbro","#L8G9P9Y9","Старейшина",6579,1644
13,0,0,"Master I","xsold_","#CL0UGQYLL","Старейшина",6559,1639
14,0,0,"Master I","Gamezoccer","#PYUJL92RC","Старейшина",6558,1639
15,0,0,"Challenger III","Nikolai","#JQJVL2L8L","Участник",6363,1590
16,0,0,"Challenger III","lol_lev3","#RVJLGPQ2C","Участник",6235,1558
17,58,30,"Challenger III","dylan_parks","#J88C89PVL","Старейшина",6199,1549
18,0,0,"Challenger III","death","#9PQJY8CGP","Участник",6000,1500
19,0,0,"Challenger II","shrek","#PVVYRPVC8","Старейшина",5826,1456
20,0,0,"Challenger II","mmrta","#J9R8Q8QY0","Участник",5808,1452
21,0,0,"Challenger II","LEON","#8QCVVR8VQ","Старейшина",5807,696
22,0,0,"Challenger II","GI5TY","#JUCGULPPG","Старейшина",5767,692
23,0,0,"Challenger II","You","#Y9QVPJ29Q","Участник",5707,684
24,0,0,"Challenger II","adi","#80YUVVLCR","Участник",5561,667
25,18,40,"Challenger I","2&gt;Noli","#JYURPVCUY","Участник",5426,651
26,0,0,"Challenger I","Benny","#28VC2U0J0","Участник",5413,649
27,0,0,"Challenger I","Fulvio Sampaio","#998LJU82U","Участник",5351,642
28,0,40,"Challenger I","bum","#QGLLP9CR2","Старейшина",5322,638
29,0,0,"Challenger I","xXClasherXx","#2QLQLPL2Q","Участник",5311,637
30,0,0,"Challenger I","Sven de klapper","#J9JU0228U","Участник",5224,626
31,0,0,"Арена 14","Tesla Slayer","#RPY8YCV0Y","Участник",4796,479
32,0,0,"Арена 14","savanna","#LG8QUJ2UY","Старейшина",4772,477
33,0,0,"Арена 11","sistine chemple","#9LJCVL9CP","Участник",3626,362
34,0,0,"Арена 5","What do u meme","#Y0LGYQ0L8","Участник",1307,130
