"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,30,"Master III","rak d bagpiper2","#2LR29QQGY","Lider",7847,3923
2,0,0,"Master III","Jose","#QY2Q2G99L","Yardımcı lider",7647,3823
3,0,0,"Master II","ABHIJEET","#2J280JY2Y","Yardımcı lider",7336,3668
4,20,0,"Master II","SRIHARI","#20R0L8JLP","Yardımcı lider",7262,3631
5,0,0,"Master II","Aban","#Y99P2RP","Yardımcı lider",7207,3603
6,0,0,"Master II","The One","#9J82QYL9","Yardımcı lider",7198,3599
7,10,10,"Master II","The Reaper","#PJRGYUQU","Üye",7061,3530
8,0,0,"Master II","ABHIJEET 2","#82UGUPR0Q","Yardımcı lider",7061,3530
9,0,0,"Master II","Tarun","#9LP0PCY88","Yardımcı lider",7000,3500
10,0,0,"Master I","Maximus","#2U29GGC8","Yardımcı lider",6784,3392
11,0,0,"Master I","cosció25","#L90LULG8L","Üye",6710,1677
12,0,0,"Master I","caden2","#GPRVLVUR2","Üye",6703,1675
13,0,0,"Master I","Mosaji","#2LJGRVQQL","Yardımcı lider",6662,1665
14,0,0,"Master I","Abhishek","#8VQ8LU00L","Üye",6659,1664
15,30,0,"Master I","SALMAN SHAIKH","#9YR2RU2GQ","Yardımcı lider",6613,1653
16,0,0,"Challenger III","rohan","#2G20RVQ8","Büyük",6354,1588
17,0,0,"Challenger III","NAVGURU","#Y8G9C9PC9","Yardımcı lider",6297,1574
18,0,0,"Challenger III","I am pro","#U0GUY9YP9","Üye",6227,1556
19,28,0,"Challenger III","kartik","#V2UV2PLVU","Yardımcı lider",6124,1531
20,0,0,"Challenger II","oo7","#222GUGUCQ","Üye",5832,1458
21,0,0,"Challenger II","S.talib","#L92YYL0L","Üye",5691,682
22,0,0,"Challenger II","Nishant","#9Y2QCV9J","Üye",5516,661
23,30,0,"Challenger I","GOD990","#URVQRYLGV","Üye",5456,654
24,0,0,"Challenger I","Shazad","#8UYRRJ08","Üye",5419,650
25,0,0,"Challenger I","Evil","#2VR2PVCJ8","Üye",5204,624
26,18,60,"Challenger I","jay","#VJ9J8PQYQ","Üye",5068,608
27,0,0,"14 Arena","Galaxian","#8Q98LLC2","Üye",4750,570
28,0,0,"13 Arena","darkhell","#U09QCYY9R","Üye",4567,548
29,0,0,"13 Arena","Swaraj_20","#JQJ0VRCQQ","Üye",4447,533
30,0,0,"13 Arena","HAMZA THE NIGHT","#CRLUQYVRU","Üye",4426,531
31,0,0,"13 Arena","Killer","#RC2V8CV0C","Üye",4379,437
32,0,0,"13 Arena","eclipseking","#RGGGGLVYG","Üye",4236,423
33,0,40,"11 Arena","Bobbi","#V2J8C088Y","Üye",3510,351
34,0,0,"10 Arena","Raghav","#9RPGR02LC","Üye",3307,330
35,0,0,"10 Arena","ANSH","#C2QJGQC2C","Üye",3161,316
36,0,0,"10 Arena","AMBER CR","#PYUYY0CJR","Üye",3081,308
37,0,0,"10 Arena","kk","#VY8C8U9GL","Üye",3035,303
38,0,0,"9 Arena","Aakash","#V080QUUG","Üye",2855,285
39,0,0,"9 Arena","Master Saint","#2L9QC2PVG","Üye",2805,280
40,0,0,"9 Arena","lord","#UVUYUYCR0","Üye",2699,269
41,10,30,"9 Arena","SKK","#QR2P9C9R8","Üye",2639,79
42,0,0,"9 Arena","LUCIFER","#P2LCUL0RG","Üye",2632,78
43,0,0,"8 Arena","Hari","#VJL2R9R9U","Üye",2435,73
44,0,0,"8 Arena","Eshwar","#UQ9CL2V8V","Üye",2399,71
45,0,0,"7 Arena","Chirag rawat ji","#9PLLJJUG9","Üye",2004,60
46,0,0,"7 Arena","Jatt_culprit","#VVCV8YQGR","Üye",2000,60
47,0,0,"6 Arena","dragon svard","#GGQYCR8QP","Üye",1887,56
48,0,0,"6 Arena","kaustabh","#GPQJQ900P","Üye",1840,55
49,0,0,"6 Arena","saurabh","#R2JJVCVCV","Üye",1600,48
