"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,550,0,"Royal Champion","samil","#80CYU0RP","Co-Leader",9000,4500
2,362,320,"Royal Champion","Solem_Bug","#9VY9UGRQG","Elder",9000,4500
3,292,320,"Royal Champion","Sorah","#C0JYU28Y","Elder",9000,4500
4,242,160,"Royal Champion","MrHakari","#82002QQ28","Člen",9000,4500
5,242,360,"Royal Champion","Mr. Master","#2J2GG2CY2","Elder",9000,4500
6,174,0,"Royal Champion","BISHORAM MDHR","#9LQ8RYPGL","Co-Leader",9000,4500
7,126,180,"Grand Champion","Sanit Rai","#YQ0VRRG0Q","Leader",8898,4449
8,126,240,"Grand Champion","BRUCE LEE","#UQCQ2U2Y9","Člen",8734,4367
9,202,200,"Grand Champion","Sniper","#PJRR2R2CR","Člen",8713,4356
10,156,0,"Grand Champion","Kurosaki","#800V90L0P","Elder",8682,4341
11,433,400,"Grand Champion","PORK RIDER","#G20QRVQYQ","Co-Leader",8656,2164
12,308,400,"Grand Champion","In_D_END","#YQGPC82R","Elder",8621,2155
13,334,360,"Champion","tapori","#82GRUC02Q","Elder",8403,2100
14,16,120,"Champion","NEPALI","#8LY8J90YY","Člen",8403,2100
15,382,0,"Champion","Aakuj","#PCVRVV2Y","Člen",8365,2091
16,474,0,"Champion","Basnet Bros","#8YC9YC0C","Elder",8345,2086
17,263,280,"Champion","Blaze","#GV28CR2CG","Elder",8219,2054
18,134,200,"Champion","prasiddha","#9UURQYVC","Elder",8205,2051
19,208,0,"Champion","Ashish","#2GLC9GL9","Elder",8121,2030
20,70,160,"Champion","axelsharma","#P00R2QGU","Elder",8090,2022
21,188,200,"Champion","LAFA","#CRUGQ292G","Člen",8007,960
22,178,280,"Champion","KarWang*BibeK","#CUJ8RG80Q","Elder",8000,960
23,178,200,"Master III","Rambo","#Q2LVRG0QV","Elder",7873,944
24,198,200,"Master III","DeMoN","#LCLQY0VCQ","Člen",7828,939
25,18,240,"Master III","Ashz","#R9PYYQ8G2","Elder",7757,930
26,514,280,"Master III","K U M A R THAPA","#Q2P22QU9","Člen",7755,930
27,128,280,"Master III","sailesh","#88UR90CUJ","Elder",7728,927
28,118,0,"Master III","ashutosh shah","#U900J8CV","Elder",7676,921
29,208,248,"Master III","jordy","#YLGG9880R","Člen",7562,907
30,234,232,"Master III","⭐Bikalpa⭐","#28VGPY9CJ","Člen",7500,900
31,106,40,"Master II","सुदिप थापा","#80RJ8VQ9U","Co-Leader",7400,740
32,133,0,"Master II","KABI ☃️","#VPCJ88P22","Člen",7394,739
33,84,120,"Master II","Prayas","#2URLJCQUL","Elder",7218,721
34,207,310,"Master II","Fire Fist Ace","#8G0GR00R","Člen",7208,720
35,16,40,"Master II","Avishek .","#2V2RLL89C","Člen",7147,714
36,0,240,"Master II","DANIEL SHRESTHA","#9QRRQRRU8","Člen",7125,712
37,160,200,"Master II","zoro","#UY8RQQJ2J","Elder",7109,710
38,182,340,"Master II","Don.Doflamingo","#V9VJV2LR2","Elder",7096,709
39,70,0,"Master II","kritika","#LPL2CLUJC","Elder",7081,708
40,148,200,"Master II","Rᴏɢᴇʀ кᴄ","#9CPJQ0JVV","Člen",7001,700
41,70,80,"Master II","Bipin","#8U0G9CQJG","Člen",7000,210
42,190,200,"Master I","mr.Nobady","#8LJQJ2QVG","Člen",6834,205
43,18,120,"Master I","night fury","#Y2VY0LPUG","Elder",6787,203
44,107,240,"Master I","Alfather","#UUCLLRYGJ","Elder",6733,201
45,326,240,"Master I","rodrigo","#VCG8J9V9Y","Člen",6713,201
46,36,220,"Master I","Ashika Rai","#CC08VRRU9","Co-Leader",6533,195
47,83,200,"Master I","bhavya","#CJUG9JGJJ","Elder",6500,195
48,10,184,"Challenger III","Sanit Raii","#LPYUP2Q28","Co-Leader",6209,186
49,68,0,"Challenger III","jrob","#8LLLRJ9PV","Elder",6206,186
