"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,33,"Master II","Alram Stark","#J8J8L8Y","Member",7443,3721
2,0,0,"Master II","Akiles","#9QCPUVYV","Elder",7329,3664
3,0,0,"Master II","Juanmi21","#GGUUCYJ","Member",7173,3586
4,0,0,"Master II","asesino40","#2LVLRPLJ8","Member",7092,3546
5,0,0,"Master II","the_bomber_05","#89GLQVP","Member",7032,3516
6,0,0,"Master II","Blashyrkh","#8YGQUCY8","Elder",7000,3500
7,0,0,"Master I","Rodri","#29UGJ99R0","Member",6853,3426
8,26,30,"Master I","Jesús Español","#2PVJV0VQ0","Member",6750,3375
9,0,0,"Master I","juasmilla","#2P9LCVV9","Member",6750,3375
10,0,0,"Master I","fran","#Y9C8UPLR","Co-leader",6738,3369
11,0,0,"Master I","Fran","#G2J8CV0QY","Member",6620,1655
12,0,0,"Challenger III","kacpersky","#802C0PGP8","Member",6349,1587
13,0,0,"Challenger III","pablo pro","#YP8PYPCRP","Member",6116,1529
14,0,0,"Challenger II","rtyy","#RRUJ2VC0L","Member",5874,1468
15,0,0,"Challenger II","Ghøst","#RCGYCQYV","Member",5833,1458
16,0,0,"Challenger II","sergio","#Q09PLGYP","Member",5828,1457
17,0,0,"Challenger II","Ángel","#PYGRRGVRL","Member",5819,1454
18,18,40,"Challenger II","Amate","#2RCGUG2J9","Leader",5667,1416
19,0,0,"Challenger II","~KING~EUFRASIO~","#2LRQL2L2L","Member",5649,1412
20,0,0,"Challenger II","antonio","#LLQ9VUUU","Member",5596,1399
21,0,0,"Challenger I","Axelgp","#8GL2VGL","Member",5225,627
22,0,0,"Challenger I","rubiia","#RPJCGC0U0","Member",5166,619
23,0,0,"Challenger I","Swifter91","#9GY8UPYJ","Member",5009,601
24,0,0,"Arena 14","Sebastián_Proo","#2R2RG8UG","Member",4906,588
25,0,0,"Arena 14","wachin","#L8C2V0VVC","Member",4694,563
26,0,0,"Arena 13","hector__perezzz","#2QVYJUCYP","Member",4416,529
27,0,0,"Arena 13","_ADMIRAL_","#8CGU20LLJ","Member",4340,520
28,0,0,"Arena 11","DiegoG!","#QGR9PJ9","Member",3657,438
29,0,0,"Arena 10","ukita","#CV8GJC9PC","Member",3120,374
30,0,0,"Arena 7","juligarridx","#9VQGQ9LCR","Member",2117,254
31,0,0,"Arena 4","seis_magenta9","#UU8YC0PRR","Member",1229,122
32,0,0,"Arena 3","bezoy","#UUCCJRJ2L","Member",682,68
33,0,0,"Arena 6","victoreg10","#UL8Q0C0JQ","Member",1630,163
34,0,0,"Arena 3","McLovin","#CUVVUGJY2","Member",604,60
35,0,0,"Arena 1","enriren","#2U9R288RL","Member",104,10
36,0,0,"Arena 1","Lucasss0","#UJVCQJC9R","Member",118,11
37,0,0,"Arena 1","Manuel AA","#CCQ2GRY2V","Member",180,18
38,0,0,"Arena 1","er julio","#VY2ULJYRC","Member",30,3
39,0,0,"Arena 1","Alex","#UU2GV0LGU","Member",90,9
40,0,0,"Arena 1","inex","#CCCGRVCG0","Member",29,2
41,0,0,"Arena 14","Zeth","#9G2CG09G","Member",4861,145
