"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Edu","#9Q0PUGUQV","Ledare",7794,3897
2,0,0,"Master II","#VeiaDaKaceta","#2YPPUGUQ9","Medlem",7044,3522
3,0,0,"Master I","Neskal Second","#28P02UU8Q","Medlem",6791,3395
4,0,0,"Master I","Neskal","#28RVLCP","Medlem",6785,3392
5,0,0,"Challenger III","Vinícius Ed.","#2GUVJC8UG","Elder",6336,3168
6,0,0,"Challenger I","loba","#PYGVJ2PVC","Medlem",5067,2533
7,0,0,"Challenger I","HE MAN","#8G2JLRRLL","Medlem",5001,2500
8,0,0,"Arena 14","ARISTIDES","#2L28RJJUC","Elder",4848,2424
9,0,0,"Arena 14","jeremias","#PY0JYPPUL","Medlem",4735,2367
10,0,0,"Arena 14","denilson","#9GL0VRLCC","Medlem",4827,2413
11,0,0,"Arena 13","Tavinho","#RRUQ8U0","Elder",4403,1100
12,0,0,"Arena 12","Edu2","#PYRP8RVLL","Medlem",4001,1000
13,0,0,"Arena 12","Shay","#VPLPJ9RU","Medledare",4001,1000
