"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,112,0,"Royal Champion","houcin2⃣5⃣DZ","#V90L9J0","Co-leader",9000,4500
2,192,0,"Grand Champion","Seif","#CL8UJJVP","Co-leader",8782,4391
3,56,0,"Royal Champion","ouSSama","#2UPJCPGG","Co-leader",9000,4500
4,66,0,"Royal Champion","⚡K A R I M™⚡","#CVJ08JRG","Leader",9000,4500
5,49,0,"Royal Champion","tahar","#20V9LPCCQ","Co-leader",9000,4500
6,61,0,"Royal Champion","Mr. black","#2CPVV8CGP","Co-leader",9000,4500
7,106,0,"Royal Champion","Dãrk_$ōldïèr","#CUJG2VC2","Co-leader",9000,4500
8,0,0,"Royal Champion","الوحش","#Q099P9PPL","Co-leader",9000,4500
9,0,0,"Grand Champion","The FlasH","#VVQPCYP9","Co-leader",8715,4357
10,0,0,"Grand Champion","Slayish","#PVPC0VC9R","Member",8641,4320
11,276,0,"Grand Champion","bilo","#YCU20U22","Co-leader",8530,2132
12,0,0,"Champion","بو عمر","#PLV98YUV","Co-leader",8426,2106
13,0,0,"Champion","ᎢᎻᏆᏴᎪN","#RV09LU9","Co-leader",8328,2082
14,156,0,"Champion","NASA","#88GR2G8P","Elder",8254,2063
15,81,240,"Champion","§āmï","#P2RYPRG2Y","Member",8222,2055
16,57,200,"Champion","★★wizzard★★","#8J9Q2P2G9","Member",8179,2044
17,140,0,"Champion","PANDA","#CQ2R828R","Elder",8177,2044
18,64,120,"Champion","itz Mounir kun","#9PQQ9YVJ9","Elder",8159,2039
19,0,0,"Champion","Blanco","#LYRG8JV08","Elder",8065,2016
20,20,40,"Champion","DZ_BOY","#GP2808R0","Elder",8030,2007
21,46,0,"Champion","Alhoosni31","#RQPGRG9P","Co-leader",8030,963
22,26,0,"Champion","MooD","#9CYGYPYR","Elder",8001,960
23,0,0,"Champion","Syed007","#9GVQ0Y09R","Co-leader",8001,960
24,0,0,"Master III","aL caPone","#UC90YCUV","Co-leader",7821,938
25,0,0,"Master III","⚓️bu-swaf⚓️","#22C8LVRR0","Co-leader",7816,937
26,0,0,"Master III","بوحاضر","#90GYPG9C","Co-leader",7760,931
27,90,150,"Master III","ELCHAPO","#GGVLLVL9R","Co-leader",7748,929
28,54,160,"Master III","〽ÀLPHÂ〽","#CRLCJLU9","Co-leader",7628,915
29,8,0,"Master III","warrior","#2LY920P8J","Co-leader",7594,911
30,54,160,"Master III","Cryptic","#Q0YPC0UJY","Elder",7541,904
31,62,184,"Master III","SK","#9GRV8Q2C","Elder",7538,753
32,0,0,"Master III","itachi","#2R0J8LYR0","Member",7528,752
33,84,240,"Master III","mouh-sparta","#28QQ8CJU","Co-leader",7517,751
34,0,0,"Master III","⚓️S U L T A N⚓️","#8QYJRQGL","Co-leader",7500,750
35,0,0,"Master III","⭐Y A S S E R⭐","#299G0GYYJ","Co-leader",7500,750
36,0,0,"Master II","10","#RLRLR2CL","Co-leader",7442,744
37,92,0,"Master II","أم القيوين","#JY0LC9PC","Co-leader",7309,730
38,73,380,"Master II","Mohamed Gasim","#CGGVRGPY","Elder",7202,720
39,0,40,"Master II","vincenzo","#G8CU9QPJJ","Co-leader",7155,715
40,0,0,"Master II","IGoR","#YLYQQ8CR","Co-leader",7062,706
41,8,0,"Master I","M3'L'3M","#2220CVPLP","Elder",6947,208
42,10,0,"Master I","عيسى","#2J0JVP08","Co-leader",6944,208
43,0,0,"Master I","SaVaS","#JRCGYV88","Co-leader",6899,206
44,111,240,"Master I","MsM","#8GJRYCUY","Co-leader",6859,205
45,0,0,"Challenger II","⚡️ＰＩＬＯＴ ＵＡＥ™⚡️","#PJYRG0","Co-leader",6600,198
46,0,0,"Challenger III","Maestro77","#C0VVRRPG2","Elder",6282,188
47,0,0,"Challenger III","jotar","#U82PCLJVC","Co-leader",6061,181
48,0,0,"Challenger II","C O B R A","#RP99CY88","Co-leader",5651,169
49,0,0,"Arena 13","chengriha","#CVL9QRGLJ","Co-leader",4240,127
50,0,0,"Arena 9","soheib","#VL0QPVQ2P","Member",2907,87
