"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,724,0,"Royal Champion","Thales","#2QQ2UCJJU","قائد مساعد",9000,4500
2,433,0,"Royal Champion","Dark Warrior","#2G8VRVPYV","قائد مساعد",9000,4500
3,497,0,"Royal Champion","Esmaga","#2G8JJ9P02","القائد",9000,4500
4,281,0,"Royal Champion","Keewzk","#2UG9U28JJ","كبير",9000,4500
5,108,288,"Grand Champion","MitigatedPanda","#PU9J90RJ0","عضو",8633,4316
6,66,0,"Grand Champion","Gleydyson Nunes","#802VRVUGQ","عضو",8618,4309
7,32,80,"Grand Champion","LUIS","#8VQ9VV8R","عضو",8606,4303
8,369,0,"Grand Champion","Day Freita's","#P09VVYVUJ","كبير",8556,4278
9,0,40,"Grand Champion",""JHONJHON"","#PP9PCYC92","عضو",8530,4265
10,0,0,"Champion","Tiago","#2R8GQ9Q9Q","عضو",8393,4196
11,40,0,"Champion","Rodrigo koiti","#89Y22VLG9","قائد مساعد",8173,2043
12,183,280,"Champion","jesse_pinkman","#LGJLPCP0U","كبير",8016,2004
13,34,80,"Champion","GBZIM","#RJL88UQVY","عضو",8000,2000
14,170,280,"Master III","Wanderson g","#8VRYYCCY9","كبير",7876,1969
15,37,0,"Master III","claudemir","#9YPC8UJRG","عضو",7735,1933
16,95,0,"Master III","Sr Uhah","#CCU9RL0L","عضو",7678,1919
17,0,0,"Master III","#DESTRUIDOR","#8GRRLL0Y2","قائد مساعد",7669,1917
18,42,0,"Master III","@vcorsini_","#89LPPV8L","عضو",7651,1912
19,0,0,"Master III","zChrNoByl","#QUP880U0Q","عضو",7610,1902
20,16,120,"Master III","Joao Lucas","#8V02VLVV","عضو",7590,1897
21,168,200,"Master III","Gigantes de Aço","#PYQQ92QJ","عضو",7563,907
22,52,160,"Master III","☆☆STAR☆☆","#2UPYU290U","عضو",7535,904
23,54,0,"Master III","vinny","#PUP8VVP8U","عضو",7532,903
24,0,40,"Master III","you're weak","#JV02UJ89G","عضو",7504,900
25,104,320,"Master II","touthebest.","#92V2P29YP","كبير",7363,883
26,34,40,"Master II","Joao Ricardo","#RJJG8C99U","عضو",7336,880
27,0,0,"Master II","yan","#LLYULLCC","كبير",7265,871
28,46,0,"Master II","Mamusca","#J02R88CY","قائد مساعد",7265,871
29,88,280,"Master II","Billy","#9U082JR89","كبير",7258,870
30,88,0,"Master II","IndianaJonys","#29PLR0VVU","كبير",7244,869
31,66,240,"Master II","guilherme","#V9YCC2RGG","عضو",7151,715
32,189,0,"Master II","Zika Nunes","#2L8U90Y2Q","كبير",7131,713
33,45,240,"Master II","eu baianinho","#UR8CVL0G0","عضو",7119,711
34,24,120,"Master II","pw destruidor","#20LQRVGP","عضو",7106,710
35,92,280,"Master II","Zé Bolacha","#JRJJ2092P","عضو",7042,704
36,32,0,"Master II","K.L.T","#Q80YQ2J00","عضو",7000,700
37,66,110,"Master I","Dudu O Grande","#CYRCPQJ","كبير",6899,689
38,0,0,"Master I","Victor Pardal","#QR9RU8PU2","كبير",6782,678
39,0,0,"Master I","Vzuqui","#VYL8GUG9G","عضو",6779,677
40,55,280,"Master I","Stromm","#R0L9VV8YP","عضو",6779,677
41,160,360,"Master I","Fernando","#8G8902JCG","عضو",6659,199
42,178,456,"Master I","dieguindk","#UPV9PLL28","عضو",6563,196
43,60,160,"Master I","vilela","#G29U2YGCP","عضو",6501,195
44,16,160,"Challenger III","pc","#U2LCR9URU","عضو",6464,193
45,10,120,"Challenger III","kenji","#UYLJV9RJR","عضو",6419,192
46,0,40,"Challenger III","joga uma fruta","#YLVR2929","عضو",6357,190
47,0,0,"Challenger III","hyago","#PQJ9G8PG8","عضو",6307,189
48,16,0,"Challenger III","Bruxa Bandida","#VG8YRL2U9","عضو",6181,185
49,0,0,"Challenger III","Gefferson","#UPP0PLUPU","عضو",6145,184
