"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","Link","#R2L8YU92Y","Miembro",6602,3301
2,0,0,"Master I","mr. that guy","#90VUY8C80","Veterano",6555,3277
3,0,0,"Challenger II","cody4060","#99UYJVVP2","Miembro",5835,2917
4,0,8,"Challenger II","king cobra","#YLUY2J2UG","Colíder",5801,2900
5,8,0,"Challenger II","SuperCell","#2PG9LCVP","Líder",5735,2867
6,8,8,"Challenger I","confusion","#UP8L0RJ8P","Veterano",5375,2687
7,0,0,"Challenger I","fur be der","#9VCYL0LG8","Miembro",5041,2520
8,0,0,"Arena 10","Snake","#8ULCUG2U8","Veterano",3321,1660
9,0,0,"Arena 10","Im depress","#JUQP20L9R","Miembro",3114,1557
10,0,0,"Arena 8","ball gobl","#UV8LV000U","Miembro",2555,1277
11,0,0,"Arena 8","jaquillathy","#CPGQR02VY","Miembro",2360,590
12,0,0,"Arena 8","SlaveRT","#8LQ00PYVU","Miembro",2327,581
13,0,0,"Arena 7","Cute Ankles","#R99P9VQLJ","Miembro",2196,549
14,0,0,"Arena 5","104","#VQ09V8UCQ","Miembro",1488,372
15,0,0,"Arena 4","michael mouse","#2QJRQLGYC","Miembro",1060,265
