"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Grand Champion","Don Vrgas","#8LRJYLC8Y","Miembro",8589,4294
2,224,0,"Champion","TUMS","#8UPP8QV","Colíder",8457,4228
3,134,200,"Champion","tiph #","#80YL288RQ","Miembro",8251,4125
4,467,320,"Champion","Pata Beurre 987","#CR0VUVCCR","Líder",8247,4123
5,207,160,"Champion","Chryo","#V8PPVLYV0","Colíder",8184,4092
6,92,360,"Champion","⚡️S_N_I_P_E_R!✨","#2CPV89CC0","Veterano",8093,4046
7,547,80,"Champion","Tevaea","#8G9GC8R","Veterano",8070,4035
8,64,120,"Champion","Poséidon","#8RJQCCUP0","Colíder",8033,4016
9,156,480,"Champion","Arii O'MiX","#902VGUQ0R","Colíder",8000,4000
10,118,0,"Master III","X.3.N.0","#YPJVULLR0","Miembro",7727,3863
11,88,0,"Master III","ErickRamos","#2QR2J0Y2P","Colíder",7722,1930
12,490,560,"Master III","bilaxe","#9QV0092V","Colíder",7620,1905
13,0,0,"Master III","Andrés M.","#V9G9C0VQU","Miembro",7553,1888
14,374,400,"Master II","Tapspwc5","#28Y2GCGV","Veterano",7367,1841
15,197,400,"Master II","Kush987","#URPPR2CQQ","Colíder",7344,1836
16,154,0,"Master II","Ta_Boss987","#G0ULCYQP0","Veterano",7335,1833
17,36,0,"Master II","Heiti_987","#92PRUCYY","Miembro",7170,1792
18,32,0,"Master II","NameLess","#CJQ8GC2LC","Colíder",7118,1779
19,0,0,"Master II","Roby987","#J20QU0GCJ","Veterano",7100,1775
20,163,280,"Master II","PF_Bboy987","#JUR00PR22","Veterano",7088,1772
21,256,320,"Master II","santiago02","#VL9C0JL0Q","Miembro",7060,847
22,78,120,"Master II","Nesian-Thm987","#PG9LJGUCG","Veterano",7060,847
23,204,560,"Master II","Le CItoyen","#UV2CPLCVU","Veterano",7014,841
24,132,280,"Master I","Harper","#J00V8VU0R","Veterano",6803,816
25,58,80,"Master I","matteo","#PUQYPYP8R","Veterano",6781,813
26,144,120,"Master I","(C2)e(C3)s(C4)c","#CCCCQ8C0Q","Miembro",6710,805
27,0,0,"Master I","freddy","#V29VLRL80","Colíder",6695,803
28,264,200,"Master I","ジェレミー","#VRG8UG98Q","Veterano",6673,800
29,152,0,"Master I","Irines","#RYQJQ0YVV","Colíder",6592,791
30,136,30,"Challenger III","Taniave987","#VYVQJYV8P","Veterano",6436,772
31,458,280,"Challenger III","maestro cesar","#2PRLU8YR9","Veterano",6313,631
32,246,80,"Challenger III","TE AITO","#JRP2VGQUV","Veterano",6289,628
33,0,0,"Challenger III","toanui","#UL8CGRR2L","Miembro",6261,626
34,212,0,"Challenger III","Otcenasek","#88LQQQY8R","Miembro",6246,624
35,142,360,"Challenger III","MANAS987","#JRU29CVCL","Veterano",6213,621
36,370,240,"Challenger III","OREK","#9G88G92LU","Miembro",6106,610
37,184,200,"Challenger III","Steckachi","#J2LL0Y2QJ","Miembro",6088,608
38,500,480,"Challenger III","TomaTo","#RJ0YQRCYL","Colíder",6025,602
39,109,480,"Challenger III","LØRD GARMADØN","#ULL8GGQ9C","Veterano",6006,600
40,0,0,"Challenger II","SLND987","#C8YLVVVJQ","Miembro",5827,582
41,74,40,"Challenger II","mr.Z","#U8GCPGRRP","Veterano",5748,172
42,3,0,"Challenger II","heretahi","#UR2Y0CV88","Miembro",5711,171
43,167,160,"Challenger II","hh","#U00C0PVJY","Veterano",5709,171
44,416,400,"Challenger II","§H∆Z∆M-_-987","#VC2GR82U0","Veterano",5651,169
45,23,0,"Challenger II","Nameless","#UCJUVV99P","Veterano",5643,169
46,8,0,"Challenger II","Destro","#JCUU2VJ0L","Veterano",5538,166
47,13,0,"Challenger II","LAIT_DE_COCO","#UVVL00YYL","Veterano",5527,165
48,64,200,"Challenger I","not-_-snows","#YY9QYUUCC","Miembro",5000,150
