"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","K8","#RP0JGGLG0","Chef adjoint",7373,3686
2,18,0,"Master II","!curtisARKANGEL","#9CCG99Y9","Chef adjoint",7297,3648
3,0,50,"Master II","Donald","#98PP9JR9","Aîné",7081,3540
4,0,0,"Master II","Swansea","#2RYPG8CGY","Chef adjoint",7053,3526
5,0,0,"Master II","Duluth","#2RP9U0RQG","Membre",7023,3511
6,0,0,"Master I","ramirock","#89LLG29PV","Aîné",6929,3464
7,30,0,"Master I","95islander","#RVU09Q9","Chef adjoint",6883,3441
8,18,0,"Master I","Ken","#G9PPLVPU","Aîné",6844,3422
9,0,0,"Master I","Simp","#8R29CR88J","Aîné",6752,3376
10,0,0,"Master I","Ares","#V028YU2GR","Membre",6700,3350
11,0,0,"Master I","Rampage","#JG99CC2G0","Membre",6681,1670
12,18,0,"Master I","Athena","#8JRGLVLJG","Chef",6650,1662
13,0,0,"Master I","Green Ninja","#U820RUVVL","Membre",6533,1633
14,10,50,"Master I","Stills","#92QQVUQ0Y","Membre",6500,1625
15,0,0,"Master I","killerB","#PLV9LV98Q","Membre",6500,1625
16,0,0,"Challenger III","Gio","#202RYULLL","Membre",6395,1598
17,0,10,"Challenger III","⚡️Xena⚡️","#P8JCRUPCJ","Chef adjoint",6361,1590
18,0,0,"Challenger III","70gtx","#9LP2QLRCY","Membre",6351,1587
19,0,0,"Challenger III","Andrew69","#YP9UQRP2","Membre",6251,1562
20,0,0,"Challenger III","Mithe","#YL89YY8GY","Membre",6183,1545
21,0,0,"Challenger III","brown","#9J88JVLY9","Membre",6064,727
22,0,0,"Challenger III","Dusk","#2PL2LGRVG","Membre",6010,721
23,0,0,"Challenger III","Sithai09","#U8GLQLRC","Aîné",6005,720
24,8,0,"Challenger II","im gay","#GVL89UPR9","Aîné",5646,677
25,0,0,"Challenger II","Gandalf","#9G8UPCLQG","Membre",5558,666
26,0,0,"Challenger II","maxwedge5577","#92G0VRJJP","Membre",5500,660
27,0,0,"Challenger I","ot11b","#2J2GVQ9VQ","Membre",5276,633
28,28,0,"Arène 12","scotty","#QQJ0R92CC","Membre",4135,496
29,0,20,"Arène 12","MrWickd","#90CJCLQL2","Aîné",4030,483
