"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Combatiente","#LLG2VCL09","Miembro",8030,4015
2,0,0,"Master II","AlejandroJD","#2RGYYJQYL","Miembro",7008,3504
3,0,0,"Master I","horpy","#Y2P0VY09V","Miembro",6602,3301
4,0,0,"Master I","•nicoh•_•","#R9GVRCGVG","Miembro",6574,3287
5,0,0,"Challenger III","gabe alv","#LG0U9YR0Q","Líder",6236,3118
6,0,0,"Challenger I","Joh4n0-0","#RYJ0JQQ02","Miembro",5465,2732
7,0,0,"Challenger I","th€_$øx","#UUQYL0UG0","Miembro",5078,2539
8,0,0,"Challenger I","ajax2308","#R02GYYJPQ","Miembro",5027,2513
9,0,0,"Arena 13","GamerGG","#RPL8RCPPC","Miembro",4304,2152
10,0,0,"Arena 10","WoodGem","#J2RLPYU0J","Miembro",3170,1585
11,0,0,"Arena 8","walter white","#V2JYLGUG8","Miembro",2338,584
12,0,0,"Arena 6","zoe","#U8V8PL0C2","Miembro",1897,474
13,0,0,"Arena 6","•Francisco•》","#VY222RCCQ","Miembro",1668,417
14,0,0,"Arena 1","el putito","#R0RU0JCUR","Miembro",149,37
