"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,138,120,"Royal Champion","Marou","#RUV08C0VC","长老",9000,4500
2,64,0,"Royal Champion","wukong","#PR8UC8980","成员",9000,4500
3,204,0,"Royal Champion","issam","#VP0CGQLQJ","副首领",9000,4500
4,56,0,"Grand Champion","A'med","#9VJ2JYY99","副首领",8749,4374
5,18,40,"Grand Champion","malek","#RGJ9VG9C","长老",8623,4311
6,136,130,"Grand Champion","palestine TN","#LUJLQUYQR","成员",8619,4309
7,80,0,"Grand Champion","wajdi","#QPQUQ2892","首领",8589,4294
8,10,0,"Grand Champion","oilid chaieb","#8QCCCVG99","长老",8532,4266
9,26,80,"Grand Champion","wassim","#LJPR2JUV9","副首领",8518,4259
10,44,0,"Champion","☆moataz☆","#CGRC9CJ8","长老",8362,4181
11,0,0,"Champion","mootaz","#CJPRLPY20","长老",8329,2082
12,18,48,"Champion","hedi","#V2PJ0VL08","成员",8304,2076
13,22,40,"Champion","daraji","#LG0PGY9PJ","长老",8287,2071
14,50,80,"Champion","7500","#V09QP2GP8","长老",8245,2061
15,30,0,"Champion","Jack","#P888J0JU","长老",8188,2047
16,0,0,"Champion","miga","#YJU8RY2QY","长老",8181,2045
17,32,80,"Champion","Montassar !","#JGPL2989P","成员",8163,2040
18,0,0,"Champion","Dr. Wael","#8UQP8RJRC","长老",8156,2039
19,38,0,"Champion","⚡️⚡️ZΞUS⚡️⚡️","#PLPUQRGGC","成员",8114,2028
20,94,0,"Champion","esperanza1919","#9JL9QPQLQ","成员",8110,2027
21,77,80,"Champion","Houimel","#8URV9C2U8","长老",8092,971
22,30,80,"Champion","SALAHTUN","#JV0GC8988","成员",8051,966
23,18,40,"Champion","wael","#9CPR8R00C","成员",8036,964
24,42,120,"Champion","MaarWen7","#CJJ8GU9LL","副首领",8030,963
25,30,80,"Champion","ENES","#RQ0U8QCRC","成员",8000,960
26,0,69,"Master III","The King","#8CVQYYLVG","长老",7735,928
27,38,70,"Master III","Black_jack","#Y2YYLLYRP","长老",7720,926
28,8,80,"Master III","ben hamouda","#80PLUQG20","成员",7715,925
29,62,80,"Master III","med css","#QJJ0PJP9Y","副首领",7653,918
30,40,0,"Master III","El Mago","#PY2G220JL","副首领",7651,918
31,25,40,"Master III","redayef**city","#J9CV2GPJY","成员",7647,764
32,0,0,"Master III","El Karoui","#QQYR0GL0J","副首领",7645,764
33,0,0,"Master III","benhlima","#CRCYJURQG","成员",7642,764
34,70,0,"Master II","Dr.strange","#JR0CL228J","成员",7274,727
35,76,80,"Master II","manoula","#V0G9JJCJ","成员",7237,723
36,16,0,"Master II","kanjitsu","#PCLGPG8CP","成员",7140,714
37,0,40,"Master II","Raed css","#9PJVYRVRG","长老",7084,708
38,140,120,"Master II","مادارا","#Q20VRGJPP","成员",7080,708
39,20,80,"Master II","mahdi","#YV2Q9VRVR","长老",7030,703
40,0,0,"Master II","hammoudbb","#GCCU2QYR8","成员",7028,702
41,30,40,"Master II","aline","#LJ9PJG2C8","副首领",7007,210
42,0,40,"Master II","ons bb","#GG2J8VVV0","长老",7007,210
43,98,0,"Master II","donva","#900QY22P0","长老",7002,210
44,0,0,"Master I","mahdi","#UCRCPJPY0","成员",6882,206
45,72,80,"Master I","MedAli21","#2QQCPQ8GY","成员",6696,200
46,0,40,"Master I","karim","#V0GU2PQQY","长老",6634,199
47,28,0,"Master I","StraToVaruis","#LY09VJY20","成员",6627,198
48,99,88,"Master I","arnaab","#RUQLRP9Y0","成员",6606,198
49,46,80,"Master I","racem","#P2QJQGQRP","成员",6525,195
50,0,80,"Challenger III","doudi","#U29RRRUVL","成员",6210,186
