"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,169,240,"Royal Champion","cherwinsky","#82YRVRCP","Старейшина",9000,4500
2,588,400,"Royal Champion","kacpi","#YLV9C9Q2","Соруководитель",9000,4500
3,468,0,"Royal Champion","neksiuuu.","#P2QQ0U89","Глава",9000,4500
4,280,280,"Royal Champion","Rafsonek","#82989Y22","Старейшина",9000,4500
5,378,360,"Grand Champion","Pepega","#PUP9QL9GL","Старейшина",8710,4355
6,339,360,"Grand Champion","zitPok","#V2VPLVCVU","Старейшина",8537,4268
7,326,0,"Champion","MrBboy","#80LJQCV8","Старейшина",8350,4175
8,208,160,"Champion","Yogi","#G2P9PU9Q","Старейшина",8119,4059
9,28,0,"Master III","Korczi","#8C29L9LJ8","Старейшина",7616,3808
10,197,280,"Master III","2&gt;alex_g","#PUCGRYP2U","Старейшина",7569,3784
11,140,160,"Master III","luki2020","#2VG9LGR0V","Старейшина",7532,1883
12,8,0,"Master III","Tradych","#9QP8U9CG9","Участник",7500,1875
13,298,400,"Master II","Liebert","#2RCY09YRY","Старейшина",7333,1833
14,228,280,"Master II","Hadesik","#8UC0CQ80","Старейшина",7325,1831
15,77,0,"Master II","Graphik","#9GLRG2YVL","Участник",7305,1826
16,0,0,"Master II","szerszen","#V8UL88JV8","Участник",7284,1821
17,34,40,"Master II","MisteriX","#Y2J888QL2","Старейшина",7237,1809
18,82,288,"Master II","Drarg","#89QCJQCP2","Старейшина",7156,1789
19,16,80,"Master II","yosafat","#2922C2090","Участник",7154,1788
20,54,80,"Master II","venoom05","#2Q8UP80G","Соруководитель",7144,1786
21,8,40,"Master II","☆《Klaudia》☆","#L8G8JCY29","Старейшина",7037,844
22,98,0,"Master II","N.Z.W.H","#8V9JU9","Старейшина",7032,843
23,0,0,"Master II","Marcello Burlon","#Y2J9Y8PJV","Участник",7030,843
24,8,80,"Master II","Yo Hunter Bart","#YUUG2LL8","Соруководитель",7023,842
25,42,120,"Master II","Aquarelowy","#2UYQV9URC","Соруководитель",7005,840
26,0,160,"Master I","Iron Mike Tyson","#2YRYPJULY","Участник",6968,836
27,16,80,"Master I","MGamerIPL","#2VCYQQR0Q","Участник",6769,812
28,90,200,"Master I","Oskar Pog","#CPRGG2VCV","Старейшина",6746,809
29,0,0,"Master I","Bombiasz","#GLLJ0YV9U","Участник",6688,802
30,0,0,"Master I","Jamaj21","#GVVL0290L","Участник",6562,787
31,188,80,"Master I","KUTASMONSTER","#YJR2J2UJ2","Старейшина",6500,650
32,0,0,"Challenger III","NyGeR","#PY2ULQ999","Участник",6383,638
33,0,40,"Challenger III","kreweta","#J8YY2Y8Q0","Участник",6273,627
34,76,0,"Challenger III","QubaGame","#RUJ9VJR88","Участник",6252,625
35,26,0,"Challenger III","Wojtaz 123","#22UYJUR9Q","Участник",6243,624
36,162,80,"Challenger III","g3u","#28VJQYCJR","Участник",6118,611
37,20,80,"Challenger III","Matlol","#G0URPVCPU","Участник",6100,610
38,62,120,"Challenger II","łysy byczek","#LV88R2CUU","Участник",5913,591
39,18,0,"Challenger II","Vice","#PQ088LG9G","Участник",5822,582
40,10,208,"Challenger II","lodomirro3","#CJV0JQCUJ","Участник",5774,577
41,10,120,"Challenger II","esioxdd","#ULRGCY80V","Участник",5752,172
42,115,320,"Challenger II","kako","#V0CGQQ9CL","Старейшина",5657,169
