"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","G-X!n!n","#289R2JR8","Lider",9000,4500
2,10,0,"Champion","Sir Marco","#2QPCPCQLV","Yardımcı lider",8276,4138
3,0,0,"Champion","LAND OF GODS ⭐️","#80GGUY0V","Üye",8000,4000
4,20,0,"Master III","Jonx","#88JU8UR2","Yardımcı lider",7851,3925
5,0,0,"Master III","aldo","#QQQVYGC20","Üye",7845,3922
6,0,0,"Master III","Juan10testtiger","#9G2UCC8Y0","Yardımcı lider",7500,3750
7,0,0,"Master II","LordBendtnerPTY","#8U8R00V0","Üye",7275,3637
8,10,0,"Master II","kilysama pty","#8RY8CUYGC","Büyük",7202,3601
9,0,0,"Master II","Al el Terrible","#8LJJ9U9VQ","Üye",7185,3592
10,0,0,"Master II","raven79","#PR99GVYR","Yardımcı lider",7061,3530
11,0,0,"Master II","Ezz ¦ Modryk","#C8CV82JRU","Üye",7055,1763
12,0,0,"Master I","MARCELO","#PYLG9U0YR","Üye",6924,1731
13,0,0,"Master I","Gold RevolverS","#R0PU8Y29P","Üye",6858,1714
14,0,0,"Master I","★LION★","#LVVLP00","Büyük",6716,1679
15,0,0,"Master I","emb3r","#PGC2000R9","Üye",6547,1636
16,0,0,"Challenger III","Carlos","#28RC92VQG","Üye",6336,1584
17,0,0,"Challenger III","Knight Of Fury","#98QLRYV0R","Yardımcı lider",6312,1578
18,0,0,"Challenger III","Duran","#98V0L8P02","Yardımcı lider",6207,1551
19,0,0,"Challenger III","ninja","#2PRPYRC2L","Üye",6101,1525
20,0,0,"Challenger II","Aleskat","#8YUYVQLP","Üye",5933,1483
21,0,0,"Challenger II","LUIFI2002 :v","#8LRYJU2P","Üye",5905,708
22,0,0,"Challenger II","lovelle","#9QL8C9RUG","Üye",5889,706
23,0,50,"Challenger II","Dark Rack","#V0PYY8JR","Üye",5826,699
24,0,0,"Challenger II","ig:faboschez_","#G0G9GCLQR","Üye",5722,686
25,0,0,"Challenger II","sohwe","#LCPRYCY2","Yardımcı lider",5695,683
26,0,0,"Challenger II","SABO Mustang ⚡","#2Y9J099CY","Yardımcı lider",5627,675
27,0,0,"Challenger II","iam507","#8U0QGG889","Yardımcı lider",5542,665
28,0,0,"Challenger I","KalitoX","#2QRRRVVCC","Yardımcı lider",5474,656
29,0,0,"Challenger I","s2veces","#JLG828J98","Üye",5392,647
30,0,0,"Challenger I","TATA","#LR2JL9VJ","Üye",5365,643
31,0,0,"Challenger I","The_Fan_507","#U8QRU90V","Üye",5365,536
32,0,0,"Challenger I","Ortifresh","#28PJJ29UR","Üye",5124,512
33,0,0,"Challenger I","TrainerH™️","#R2RG8LUVG","Büyük",5007,500
34,0,0,"Challenger I","xBlakThunderzxx","#2GG2L9UJ2","Üye",5002,500
35,0,0,"Challenger I","Danilo","#CJL22G02","Yardımcı lider",5001,500
36,0,0,"Challenger I","Diego","#GP0JULLU9","Üye",5000,500
37,0,0,"13 Arena","ajjajaj","#CGPP8RQCR","Üye",4457,445
38,0,0,"13 Arena","kenras","#208U899C0","Üye",4368,436
39,0,0,"10 Arena","BaldAli3n","#J2LRPPQUR","Üye",3081,308
40,0,0,"8 Arena","ahmad","#8GYCPPQVY","Üye",2543,254
41,0,0,"8 Arena","PĦΔŇŦØΜ ҜIŁŁ€Ř","#VYGYV8PR","Üye",2360,70
42,0,0,"8 Arena","습아숙희","#P02CGR2QQ","Üye",2335,70
43,0,0,"4 Arena","soso","#JQPPVPPPJ","Üye",1090,32
