"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,76,0,"Champion","皇家幽靈","#9V9PLYUYY","Veterano",8062,4031
2,2,0,"Master III","step C","#Y8CUQGRU","Colíder",7735,3867
3,0,40,"Master III","愛比我重要","#Y22R0VLJ8","Veterano",7533,3766
4,0,0,"Master III","kaden","#LCR92PQG","Miembro",7509,3754
5,76,0,"Master II","Pumpkin_Wuly","#2J0CQGLU0","Veterano",7402,3701
6,118,0,"Master II","小米黑洞","#88UCJ8GLC","Veterano",7150,3575
7,8,0,"Master II","Chris","#8YYJQ9QV8","Veterano",7142,3571
8,38,40,"Master II","龍神仙","#280U02UVR","Veterano",7052,3526
9,0,0,"Master II","...","#LRYVQCUQQ","Veterano",7001,3500
10,30,40,"Master I","KelvinJR","#288CLQ0","Colíder",6961,3480
11,82,0,"Master I","臨兵鬥者皆陣列在前","#GUR2LUP","Líder",6947,1736
12,20,0,"Master I","來去如风","#2QJYQ0U0P","Veterano",6902,1725
13,50,40,"Master I","叻叻村","#82YV8G2","Colíder",6866,1716
14,40,50,"Master I","熊貓王","#GGVPJU8","Colíder",6727,1681
15,84,120,"Master I","小米黑洞","#UYLR8CJCY","Veterano",6675,1668
16,0,0,"Master I","我要打上海major","#V8QG99JQJ","Miembro",6666,1666
17,0,0,"Master I","8-D","#UV289YY0J","Miembro",6500,1625
18,8,40,"Challenger III","jimhui","#Q9QP9G9Q","Veterano",6237,1559
19,0,0,"Challenger III","sau.32","#8CL2J8J","Miembro",6228,1557
20,74,130,"Challenger III","Dan85","#CYR8LVY0C","Miembro",6132,1533
21,0,40,"Challenger II","bobo","#V890RGCU2","Veterano",5908,708
22,0,0,"Challenger II","RASOKI","#90YLGC2LL","Miembro",5898,707
23,0,0,"Challenger II","包包","#LGRR20LQP","Miembro",5858,702
24,20,40,"Challenger II","天線","#GJRVL8CYC","Miembro",5703,684
25,56,0,"Challenger II","Sammer","#9YJPR9CJ0","Veterano",5683,681
26,0,0,"Challenger II","孤星血淚","#9PPJCPGU9","Miembro",5671,680
27,40,40,"Challenger II","Xzachary","#UVJGLJUG9","Veterano",5631,675
28,3,0,"Challenger II","N_68","#JUGVLUUCL","Miembro",5619,674
29,25,80,"Challenger II","hkhn","#CJR0VRPC2","Miembro",5532,663
30,0,0,"Challenger II","1122","#UJ0VYQJVQ","Miembro",5500,660
31,0,0,"Challenger I","cmoon","#RVCQYVP2J","Miembro",5366,536
32,0,0,"Challenger I","Juice Orange","#V2P2PLP80","Miembro",5349,534
33,0,0,"Challenger I","t仔","#8GY0P2LP8","Miembro",5297,529
34,0,0,"Challenger I","紅燒牛肉杯麵","#U0JLPQR2V","Veterano",5214,521
35,0,0,"Challenger I","2233","#V90UV0VLG","Miembro",5003,500
36,10,40,"Arena 14","老玄白","#UGGYQJLRY","Miembro",4692,469
37,18,0,"Arena 14","泉源","#VLLU8YC09","Miembro",4651,465
38,0,0,"Arena 14","莉莉公主","#U8YYVGCJ8","Miembro",4621,462
39,28,40,"Arena 14","Showdox幻狸","#YQJLGLRP9","Miembro",4607,460
40,10,40,"Arena 13","香港最大的香蕉","#QVYPG82PL","Miembro",4456,445
41,0,0,"Arena 11","超級戰士","#9QLLRGQ92","Miembro",3433,102
42,0,0,"Arena 10","ipp","#V29Y9UJ0Y","Miembro",3037,91
43,54,120,"Arena 9","總冠軍","#P9PJVUPGY","Veterano",2704,81
44,0,0,"Arena 9","酥酱","#VJ0R0UL88","Miembro",2654,79
45,0,30,"Arena 8","yolol","#LUU2JUV2Q","Miembro",2421,72
46,0,0,"Arena 8","Salah","#V2G8JRCLQ","Miembro",2416,72
47,0,0,"Arena 8","？？？","#CL2G8LQ2U","Miembro",2335,70
48,0,0,"Arena 6","Mr.Right","#UYJJC9Q8Q","Miembro",1681,50
49,0,0,"Arena 4","orange juice","#VYURRRL89","Miembro",1294,38
