"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Martín odegar","#GCQRJCGYL","Member",7229,3614
2,0,0,"Challenger III","Erdavii","#2QLRYQ0P","Leader",6345,3172
3,0,0,"Challenger III","Adrián puertaaa","#YGYVPV8QL","Member",6068,3034
4,0,0,"Challenger II","Miguelon-9","#2Q0C0QVU","Member",5742,2871
5,0,0,"Challenger II","jacobo_8","#G0YRUC8VJ","Member",5730,2865
6,0,0,"Challenger II","victor2410","#9Y8PUUJRP","Member",5653,2826
7,0,0,"Challenger I","guille73_10","#QV2JVP9J0","Member",5449,2724
8,0,0,"Challenger I","jajaja","#UJJCQCVY","Member",5284,2642
9,0,0,"Challenger I","mielgo","#8J82YYY9","Member",5265,2632
10,0,0,"Challenger I","alrjandro","#RVL98UVUP","Member",5262,2631
11,0,0,"Challenger I","DANIEL","#2R9LJJY0L","Member",5196,1299
12,0,0,"Challenger I","bumsakalakabum","#V0CG8YJ00","Member",5090,1272
13,0,0,"Arena 14","samu72","#GRRURUC9Y","Member",4963,1240
14,0,0,"Arena 14","diosmio_12","#VQ2UR92QU","Member",4600,1150
15,0,0,"Arena 12","Ton8","#LV20PRUQR","Member",3948,987
16,0,0,"Arena 12","EL ADRI","#GCC080CPG","Member",3810,952
17,0,0,"Arena 11","hugoig11","#U2LY9LV9U","Member",3698,924
18,0,0,"Arena 11","rfaitamoli","#J2GRPJLUC","Member",3549,887
19,0,0,"Arena 11","Álvaro jejej","#VQVLPP2YY","Member",3530,882
20,0,0,"Arena 11","mmgf","#GPUYV2G2Y","Member",3400,850
21,0,0,"Arena 10","ikerrrrr 4","#V0UG8QLLJ","Member",3246,389
22,0,0,"Arena 10","Hugo","#RG08RPJP9","Member",3148,377
23,0,0,"Arena 9","molerito xDDD","#RV80CGUQG","Member",2769,332
24,0,0,"Arena 9","Huguito","#VY80PRVRC","Member",2604,312
25,0,0,"Arena 8","manu","#V9PULC8Q2","Member",2507,300
26,0,0,"Arena 8","mataabuelas300","#U2PCYYQCY","Member",2493,299
27,0,0,"Arena 7","TQ.Gabri]","#LGPUU2JJ8","Member",2204,264
28,0,0,"Arena 7","ElCasino","#U8VQ2JYCL","Member",2114,253
29,0,0,"Arena 6","P2_PEMO❤️012","#RUL9Q9VG2","Member",1903,228
30,0,0,"Arena 6","Adrielito","#8UVY2QVL9","Member",1870,224
31,0,0,"Arena 6","alvaro_san_mar","#U8GG9QY8Q","Member",1764,176
32,0,0,"Arena 5","PEMOL_13","#U92RGR2VY","Member",1482,148
33,0,0,"Arena 5","Elma Mapollas","#U99G9PCLL","Member",1391,139
34,0,0,"Arena 5","Aittor_27","#VY9PULU9U","Member",1300,130
35,0,0,"Arena 4","ipp","#CJQQV00GU","Member",1213,121
36,0,0,"Arena 8","Ale","#R88Y2CP90","Member",2327,232
