"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","miniflom","#GYJC2YCGC","Chef adjoint",9000,4500
2,0,0,"Grand Champion","klo(m)jo","#LYLCLQP8","Chef",8587,4293
3,0,0,"Champion","BE Kaleido","#Q0UVVGVV","Membre",8150,4075
4,0,10,"Master III","BabyThomas","#PJGU0QYUV","Chef adjoint",7878,3939
5,0,0,"Master III","ItzMrDries","#PV0JGG88G","Aîné",7593,3796
6,0,0,"Master III","Stef","#8Q92RU22","Chef adjoint",7593,3796
7,20,0,"Master II","jacob88","#2PRPGUU2R","Aîné",7374,3687
8,0,0,"Master II","jazzyman","#89C8Y0PUJ","Chef adjoint",7352,3676
9,0,0,"Master II","LostProph","#2R9UYPYY","Chef adjoint",7061,3530
10,0,20,"Master I","kamerplant3","#2VUGG8PCV","Chef adjoint",6757,3378
11,0,0,"Master I","Sye","#L8GLR8J","Membre",6672,1668
12,0,0,"Challenger III","repitethon","#YJQ0YRG9","Aîné",6406,1601
13,0,0,"Challenger III","Karma Koala","#80PGY9QLY","Chef adjoint",6175,1543
14,0,0,"Challenger I","BabyKaiser","#PRP0R9CRU","Aîné",5276,1319
15,0,0,"Challenger I","scraft163","#9GYJ0CYGR","Membre",5236,1309
16,0,0,"Arène 14","Miss_Devil","#PJGYQYL2","Membre",4959,1239
17,0,0,"Arène 12","jabberwocky","#9JQC9YCRY","Membre",4049,1012
18,0,0,"Arène 10","esteban3.0","#822U2LQ8R","Membre",3286,821
