"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,313,320,"Champion","Flip205","#PUGR8JQY","Aîné",8297,4148
2,142,0,"Champion","sacerdote","#9L0GLLQ2C","Chef adjoint",8193,4096
3,342,10,"Master III","Iron Maiden","#C90RVLPV","Chef",7779,3889
4,10,0,"Master III","DONDONTIKI YT","#9RR0YR9YV","Aîné",7606,3803
5,0,0,"Master III","Destruidor","#2JRJ9V0GV","Chef adjoint",7560,3780
6,43,80,"Master III","Pechan","#LQ2YYP0UC","Membre",7532,3766
7,0,0,"Master III","nabhan's","#22YVJ0VLY","Aîné",7530,3765
8,0,0,"Master II","AGENTE_GHA","#8PCY28PGP","Membre",7390,3695
9,10,10,"Master II","Antony-sama","#9GPGCUUJG","Aîné",7340,3670
10,0,0,"Master II","davibr","#9LYPLLCPU","Membre",7317,3658
11,0,0,"Master II","Jesus","#JJUJJ0QLR","Membre",7287,1821
12,0,0,"Master II","センパイ","#9Q09C89R","Aîné",7238,1809
13,263,464,"Master II","yashiro","#PG08CR8G","Membre",7169,1792
14,116,192,"Master II","ArkhamCity","#80QYCCU8U","Aîné",7125,1781
15,331,420,"Master II","ph","#RGCRGVL2U","Aîné",7111,1777
16,0,0,"Master I","zereffe","#J2Y829C","Membre",6767,1691
17,0,0,"Master I","Cristiano","#8C9JJR9CJ","Aîné",6680,1670
18,0,0,"Master I","SuperRoyale","#9JRVCC28Y","Membre",6676,1669
19,72,230,"Master I","Mr. Yukiih⚡","#L0JGUUU29","Membre",6620,1655
20,85,0,"Master I","ALLAN LELLES","#RCQYLRC9R","Membre",6614,1653
21,0,0,"Master I","nerrão","#Q8890PQUJ","Membre",6562,787
22,0,0,"Master I","WENDELCAT14","#LJ2Q8PPUJ","Membre",6555,786
23,0,0,"Challenger III","the king hmima","#8YQLVGQCG","Membre",6407,768
24,0,0,"Challenger III","MEHEMMED","#CU029P09C","Membre",6390,766
25,180,0,"Challenger III","platinium","#C99UGQ9CL","Membre",6343,761
26,196,400,"Challenger III","Di","#R8U2G8JV2","Aîné",6317,758
27,0,0,"Challenger III","Lil_Peep21","#228U8LCUR","Membre",6241,748
28,0,0,"Challenger III","Bodoque","#9UP0URCQQ","Aîné",6219,746
29,246,0,"Challenger III","Kalil","#CU0J2JRC","Chef adjoint",6198,743
30,31,100,"Challenger III","arcanjoga","#88C8PC2UJ","Chef adjoint",6139,736
31,0,0,"Challenger III","arsalan","#RV8VL280Y","Membre",6124,612
32,0,0,"Challenger III","thur14","#RGVUGQQGP","Membre",6118,611
33,56,80,"Challenger II","EL_JOAO P£DRO","#PUP0VJJJ8","Membre",5947,594
34,0,0,"Challenger II","Apyr","#98Q22YJ88","Membre",5675,567
35,0,0,"Challenger II","Tymas","#LQRUYRCCV","Membre",5508,550
36,0,0,"Arène 14","Lerickson","#R90RQLG","Membre",4834,483
37,76,0,"Arène 13","De Cássia","#YV0JV8VC8","Membre",4312,431
38,32,100,"Arène 12","Vasco da Gama","#VLLLURJRG","Membre",4022,402
39,0,40,"Arène 12","Margot","#VYQP2GGG0","Membre",3946,394
40,0,0,"Arène 12","breno","#CVY20PRC9","Membre",3925,392
41,0,0,"Arène 11","derick 1356","#UJRVGJL9U","Membre",3645,109
42,0,0,"Arène 8","nandinhobr1000","#CUYC0GC09","Membre",2463,73
43,22,90,"Arène 7","jocye","#RC09U298Q","Membre",2120,63
44,0,0,"Arène 7","ranirah.38","#CUC2UPUC8","Membre",2108,63
45,0,40,"Arène 6","pedrin","#U00QCRURJ","Membre",1720,51
