"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","@098_Loser","#U8880RVC","Co-capo",8088,4044
2,30,0,"Master III","Sussa","#2JC289CUP","Capo",7508,3754
3,0,0,"Master II","Wesley Abrantes","#P8UP8U8L","Membro",7400,3700
4,0,10,"Master II","vila m1lgr4u","#8UR2C09Y","Co-capo",7031,3515
5,0,10,"Master I","Red","#9YP8LLV9Y","Co-capo",6727,3363
6,0,0,"Challenger III","VICTOR","#8P0YRQ0G","Co-capo",6207,3103
7,0,0,"Challenger II","exterminador ch","#2YGVVRJPP","Co-capo",5704,2852
8,0,10,"Arena 11","mattheus","#UY9JCCULR","Membro",3684,1842
9,0,0,"Arena 11","priquito","#UG2JP2CUG","Membro",3656,1828
10,0,0,"Arena 11","walter","#U998VRGUG","Membro",3579,1789
11,0,0,"Arena 9","neguinho_46s","#UPRJVJQV9","Membro",2867,716
12,0,0,"Arena 9","JEREPAUDURO123","#CCYVJURVU","Membro",2741,685
13,0,0,"Arena 9","wandre","#LRYUQPC89","Membro",2627,656
14,0,0,"Arena 8","rip_cktz","#U8GVU8GLV","Membro",2524,631
15,0,0,"Arena 8","dgzin","#VRJC2JJU9","Membro",2501,625
