"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Tupapuchomiamor","#9GC08J8G8","Anziano",9000,4500
2,54,60,"Royal Champion","CARLITOS","#88J029YRP","Co-capo",9000,4500
3,8,0,"Grand Champion","EL VERGUDO","#89LLQLP20","Membro",8803,4401
4,44,0,"Grand Champion","《T H E O N E》","#8G8GJJ9RR","Membro",8761,4380
5,44,0,"Grand Champion","Fernando","#80Q82998V","Anziano",8678,4339
6,34,0,"Grand Champion","shant","#9LYPQVJ02","Co-capo",8669,4334
7,20,0,"Grand Champion","ricchy","#9Q02UJ9QG","Membro",8592,4296
8,0,0,"Grand Champion","Wichø17","#GL2UL98LR","Membro",8500,4250
9,18,20,"Grand Champion","Pepac","#8GRVY0JJ0","Capo",8500,4250
10,20,100,"Champion","Onix","#GULCC9080","Membro",8030,4015
11,0,0,"Master III","o Dreemz o","#8Q2UG282L","Membro",7810,1952
12,0,0,"Master III","✌ByPEDRO✌","#2JVCVR29P","Membro",7533,1883
13,0,0,"Master III","Saul","#2L2PURV8L","Membro",7503,1875
14,10,104,"Master II","&lt;c9&gt;Colchonsin","#GJJ9PR099","Membro",7256,1814
15,0,0,"Master II","•Y̥ͦO̥ͦN̥ͦḀͦ•™","#VQYYRCL0","Membro",7062,1765
16,0,0,"Challenger III","maestroreymigu","#VLULLY0P","Membro",6270,1567
17,0,0,"Challenger III","ElNiñoDownJR","#2RLPL2VGG","Membro",6215,1553
18,34,20,"Challenger III","JLP75","#9PJ0GC8UL","Membro",6146,1536
