"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,70,0,"Royal Champion","UaeBoss","#9RL8Y2CU","Líder",9000,4500
2,0,0,"Grand Champion","Jaden","#2J8CVQR8U","Miembro",8681,4340
3,0,10,"Grand Champion","MOSiCA SCARLET","#8UYQPQ2Y","Colíder",8593,4296
4,0,0,"Grand Champion","بومحمد","#9VC9YJCLP","Colíder",8560,4280
5,0,0,"Grand Champion","RODAH","#2LJ29UJPQ","Veterano",8532,4266
6,94,0,"Grand Champion","iBlooshi","#80CCJQ9G","Colíder",8521,4260
7,0,0,"Champion","Leo","#2VLQ9YJG","Colíder",8241,4120
8,0,20,"Champion","you1000","#R0CJQJY","Veterano",8000,4000
9,0,0,"Master III","&amp;(ali)&amp;king","#RURPR28J","Colíder",7673,3836
10,0,0,"Master III","nader","#28PG98GYP","Colíder",7500,3750
11,0,0,"Master II","alomari","#28LG00C8Q","Colíder",7446,1861
12,0,10,"Master II","Pratik","#RCGGP2CV","Miembro",7357,1839
13,0,0,"Master II","ZoRooo","#299JP99QQ","Colíder",7310,1827
14,0,0,"Master II","Mārś","#GGQVLCG","Miembro",7303,1825
15,0,0,"Master II","KING OF GHOST","#28R9LQY09","Colíder",7293,1823
16,0,0,"Master II","Bᴜ YAQUB","#2VG0VLG0","Colíder",7199,1799
17,0,10,"Master II","sh1r0","#2YRRQ08GR","Colíder",7135,1783
18,36,10,"Master II","•.•Hassoni•.•","#YYQ2UVR2","Miembro",7125,1781
19,0,0,"Master II","zenzen","#2G0CC9PRV","Miembro",7000,1750
20,0,0,"Master I","MalekMahmuod","#2CUP8QYY","Veterano",6885,1721
21,0,0,"Master I","ziotom","#8UPQRGGV","Veterano",6776,813
22,0,0,"Master I","kingMalek","#80JLJL99P","Miembro",6530,783
23,0,0,"Master I","A.M.I.R.R.E.Z.A","#PJP2JQ9LG","Miembro",6527,783
24,10,32,"Master I","Dark_Ghost","#82RGY8PG","Miembro",6515,781
25,0,0,"Master I","نسيت انساك","#809RVCJ92","Miembro",6500,780
26,0,0,"Challenger III","Maso","#LL9QPYYGG","Miembro",6409,769
27,0,0,"Challenger III","fleksz","#89GVQGLY","Miembro",6402,768
28,0,0,"Challenger III","Ace","#28R8P022J","Colíder",6358,762
29,0,56,"Challenger III","امير","#VCPVL8YU9","Miembro",6304,756
30,38,40,"Challenger III","A7MD GHØST","#LU08PR8Y","Miembro",6212,745
31,0,0,"Challenger III","hvvmd","#82G2R0JRL","Veterano",6167,616
32,0,0,"Challenger III","Fahim","#CUL8Q92QQ","Miembro",6164,616
33,0,0,"Challenger III","Fronsky","#2GQPURCY2","Veterano",6090,609
34,0,0,"Challenger III","Deastry","#QV2QCVRL9","Miembro",6040,604
35,0,0,"Challenger III","sneaky","#G8LRP89VJ","Miembro",6013,601
36,18,0,"Challenger II","said","#89U0RGG29","Colíder",5951,595
37,0,0,"Challenger II","jamshidfer","#9C0C9UR9G","Miembro",5852,585
38,34,80,"Challenger II","lioness","#CJVLGGRQY","Veterano",5843,584
39,0,0,"Challenger II","Sully","#288VPRL","Veterano",5796,579
40,0,0,"Challenger II","OsamaBinLaggin","#PQ9L0QQYJ","Miembro",5786,578
41,0,0,"Challenger II","wizzzz","#V88JU20QJ","Miembro",5696,170
42,0,0,"Challenger II","Misty Fantasy","#C02882YG","Veterano",5676,170
43,0,0,"Challenger II","Mhayer","#2UYQU8YUU","Colíder",5621,168
44,0,0,"Challenger II","pokoo","#QJ9JRL","Colíder",5608,168
45,0,0,"Challenger II","Tasneem","#J80928JQQ","Miembro",5590,167
46,0,0,"Challenger I","⚡OK 4⚡❤️Logbait","#RLVPLVGQV","Colíder",5013,150
47,0,32,"Challenger I","☆SeJaD☆","#URRQV9U2P","Miembro",5011,150
