"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,226,0,"Royal Champion","onkho","#2JJCLGCLC","Elder",9000,4500
2,0,72,"Champion","awab011","#UYJURR0L","Member",8426,4213
3,244,0,"Champion","Kabbes","#QY0LVC9QP","Elder",8219,4109
4,74,120,"Master III","rafael","#889GLR808","Member",7543,3771
5,0,0,"Master III","Failplay","#9L8LCQVG","Co-leader",7530,3765
6,30,160,"Master II","Orang Utan","#PP9Q9RYVR","Member",7393,3696
7,0,0,"Master II","goofer","#88R9CUQG","Member",7347,3673
8,186,80,"Master II","Liisa","#CUYPCJYJ9","Elder",7338,3669
9,52,0,"Master II","Arnepfirsich","#V9UG0UU","Member",7269,3634
10,0,0,"Master II","Diklas","#UCL929RQ9","Elder",7235,3617
11,72,160,"Master II","alizza","#U8PYV2JGL","Member",7142,1785
12,62,0,"Master II","th","#LQPY2CQ2","Leader",7061,1765
13,30,0,"Master II","Matze","#CUC8RVQ8","Member",7043,1760
14,89,120,"Master II","gbkj","#C2GRLPLG","Member",7031,1757
15,10,40,"Master II","Antmax500","#J9020U2G2","Member",7011,1752
16,250,198,"Master I","Jelly","#LGGYLGJ0G","Member",6773,1693
17,80,160,"Master I","daboyzzzzzzzz","#2P2L9RR8V","Member",6745,1686
18,64,0,"Master I","IDANonym","#2GPR2CQ8","Co-leader",6732,1683
19,0,0,"Master I","Desire ","#QLY8UQJP","Co-leader",6693,1673
20,0,0,"Master I","CuzImSplit","#28QJ9RP9","Co-leader",6693,1673
21,0,0,"Master I","SpaceJesus","#PG90P0U8","Member",6644,797
22,0,0,"Master I","&lt;$Magic Archer$","#Q8VC0GRRC","Member",6537,784
23,0,0,"Challenger III","StreatZocker","#8LYGLQPY9","Member",6336,760
24,178,160,"Challenger III","haderlump2lose","#LUY80CYPV","Member",6236,748
25,0,0,"Challenger III","Merlin","#PCRRUCQG2","Member",6218,746
26,0,16,"Challenger III","King of Chlash","#JVULVRG0C","Member",6214,745
27,0,0,"Challenger III","Al a7mer","#Y80P0UU8","Member",6156,738
28,8,24,"Challenger III","Toxic","#QQ9QPLVP0","Member",6149,737
29,20,40,"Challenger III","Coco","#9VQ2QL092","Member",6142,737
30,0,0,"Challenger III","desire","#JQYU8RG8J","Member",6089,730
31,0,0,"Challenger III","_DaBoss24_","#2CVCQ9LG","Co-leader",6071,607
32,0,0,"Challenger III","Valkyrie","#2Q8QLGQRC","Member",6056,605
33,0,0,"Challenger III","Skubi","#99P8YCY2","Member",6030,603
34,0,0,"Challenger III","Hei","#JYJLVYJV","Member",6024,602
35,70,160,"Challenger II","x-man","#2VRVJUUC0","Member",5924,592
36,87,120,"Challenger II","Danikiller998","#PGCG8RJ9R","Member",5894,589
37,0,0,"Challenger II","god of war","#VGU8JUP8Y","Member",5882,588
38,20,200,"Challenger II","silviu","#U0R9GGR09","Member",5803,580
39,0,0,"Challenger II","HartzIVsto","#9GJPG0GG9","Member",5680,568
40,0,0,"Challenger II","Artur","#PV09RV8RC","Member",5617,561
41,0,0,"Challenger II","King Yildirim","#GJ9U0VUQR","Member",5585,167
42,10,40,"Challenger II","Sam","#Y08U0G","Member",5572,167
43,0,0,"Challenger II","Schweine Reiter","#JPP9CJPCU","Member",5562,166
44,0,0,"Challenger I","Bluestormix","#2QU0UGQU8","Member",5281,158
45,0,0,"Challenger I","Soeren","#GLG8CG2","Member",5278,158
46,0,0,"Challenger I","destroyer","#8RG0V202R","Elder",5227,156
47,0,0,"Challenger I","Choco","#QQP8PV8CR","Member",5122,153
48,0,0,"Challenger I","meisteraugustin","#YPCP2CUQ","Member",5090,152
49,0,0,"Challenger I","Lui09","#Y0YLL2RUP","Member",5004,150
50,0,0,"Arena 14","shadowninia123","#GPVV2GL2U","Member",4916,147
