"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,0,"Royal Champion","MoHaNNaD J","#9L8JC89R","Member",9000,4500
2,68,280,"Royal Champion","AL3GEED","#989VLC889","Member",9000,4500
3,0,0,"Royal Champion","AWAMIs","#29JRPPRP","Co-leader",9000,4500
4,73,0,"Royal Champion","s11","#9U9LJGRVL","Member",9000,4500
5,0,0,"Royal Champion","AbAdY","#Q0UVJJ8","Co-leader",9000,4500
6,0,0,"Grand Champion","2&gt;Haider-7ebr","#8CGQYJJV","Member",8880,4440
7,82,0,"Grand Champion","aboaziz","#8JYYRYJ8","Member",8583,4291
8,0,0,"Champion","vectory97","#GQCV22G","Member",8142,4071
9,20,0,"Champion","Mo0ode.33","#9GYPVCQ9C","Member",8075,4037
10,0,0,"Champion","حسونه","#Y00UPGQPR","Member",8058,4029
11,0,0,"Champion","سيد محمد","#9CC9PVVCL","Member",8030,2007
12,108,0,"Master III","king of sense","#9L9LQVVGP","Elder",7900,1975
13,0,0,"Master III","tiamoemma","#8CV9229J","Member",7898,1974
14,0,0,"Master III","HAKONA-MATATA","#Q28LLLC","Leader",7774,1943
15,131,0,"Master III","gssjsx","#PQ9UGCJPG","Member",7742,1935
16,10,0,"Master III","محمد صلاح","#JR9JQ9YQ","Member",7581,1895
17,10,10,"Master III","Landon Murphy","#29RQYY2R","Member",7532,1883
18,18,0,"Master III","Twix♥️","#GY2VPVYY","Member",7530,1882
19,0,0,"Master II","weezy 00100","#2R2R9GCY","Member",7478,1869
20,36,0,"Master II","mustafa1166","#2RC9Y9PVQ","Member",7423,1855
21,0,0,"Master II","ليفاي","#9LPJQ08G2","Member",7365,883
22,40,0,"Master II","YSR_T1","#8R8YU2YL8","Member",7283,873
23,0,0,"Master II","QUEEN","#YP8RRY9YV","Member",7265,871
24,0,0,"Master II","szili","#P8GQQ8JLL","Member",7180,861
25,0,0,"Master II","fog","#V09Q2QJY","Member",7150,858
26,0,0,"Master II","Ammar","#CYLR8JLG","Member",7124,854
27,30,80,"Master II","عبودي","#PCU2UQ29Q","Member",7095,851
28,0,0,"Master II","huss3363","#P0RUJ2RR","Member",7059,847
29,0,0,"Master II","NG","#9R8JCCGRV","Member",7053,846
30,10,0,"Master II","Abu Haider","#YG2CGPPY","Member",7046,845
31,0,0,"Master II","b-52oooo","#QY0JLY9JR","Member",7003,700
32,124,60,"Master I","ابورضا المرهون2","#2QLVJGRGV","Co-leader",6866,686
33,0,0,"Master I","3li 7sn","#9PY998QL","Member",6860,686
34,18,120,"Master I","DOLA","#QY9YGPP20","Member",6684,668
35,0,0,"Master I","شبل عتيبه 511","#999VPYVJV","Member",6683,668
36,0,0,"Master I","Terry A. Davis","#G089R2L0C","Member",6644,664
37,0,0,"Master I","Its me","#CC0UU8JLJ","Member",6584,658
38,0,0,"Master I","D7oom1302","#20222J0UJ","Member",6559,655
39,0,0,"Master I","فاضل 2","#28YYPCYR8","Member",6506,650
40,84,430,"Master I","0dnvr","#GJCJ89VGL","Member",6500,650
41,0,0,"Challenger III","a27mednasr","#9R92GLQV0","Member",6392,191
