"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","~LhL~","#2RQGUJ9J2","Üye",8038,4019
2,0,0,"Master III","♡○T O M I○♡¹⁰","#Q0Q0YQJQJ","Üye",7500,3750
3,94,110,"Master II","zudokat","#8029CU29V","Üye",7392,3696
4,0,0,"Master II","AFREAM.EG","#QCQ0QYGUG","Büyük",7148,3574
5,96,102,"Master II","95_baz","#LLGLPVLJ","Büyük",7119,3559
6,0,0,"Master II","terra plana","#8JQVQQYUQ","Üye",7081,3540
7,0,0,"Master II","rajan","#J0GUQG2JG","Üye",7000,3500
8,0,0,"Master I","Minotauro X","#P2RYCJQUQ","Üye",6770,3385
9,0,0,"Master I","anibal 131","#Y2QGGLQJU","Üye",6684,3342
10,86,0,"Master I","LEONARDOBS99","#82PJQPYUL","Lider",6678,3339
11,0,0,"Master I","mario","#Y9Q282LJ","Yardımcı lider",6592,1648
12,0,0,"Challenger III","mexidios=')","#RQLGLPLPP","Üye",6267,1566
13,36,28,"Challenger III","LeonSharkDoDoDo","#P8C899LVC","Üye",6224,1556
14,0,0,"Challenger III","F.E.N.I.X","#RLJ8G2VUY","Üye",6062,1515
15,0,0,"Challenger III","treinador dani","#88LYLLPRU","Büyük",6042,1510
16,0,0,"Challenger I","NeEbitePJ","#CUVLRCLR2","Üye",5109,1277
17,0,0,"Challenger I","アソパ","#JQGJL89VJ","Üye",5030,1257
18,98,78,"Challenger I","bruno","#2002902QP2","Üye",5028,1257
19,0,0,"Challenger I","m. clash tuber","#9YRGU9Q82","Üye",5000,1250
20,0,0,"14 Arena","joão L1","#2Q0L9QRPV","Üye",4930,1232
21,8,70,"12 Arena","ThE_AnT","#P2P9JRGVQ","Üye",3928,471
22,0,0,"9 Arena","William","#G08YY22L2","Üye",2810,337
23,0,0,"9 Arena",":3","#UL99GVLQP","Üye",2733,327
24,0,0,"9 Arena","kaue","#JQUJJQYY8","Üye",2690,322
25,0,0,"8 Arena","BRUNOOO","#2QGCQGGJY","Üye",2363,283
26,0,0,"8 Arena","Vitinho do relo","#JP00JYUU8","Üye",2330,279
27,0,0,"8 Arena","pitex","#C202RVY20","Üye",2321,278
28,0,0,"5 Arena","smile_dark","#UPJ80CLPJ","Üye",1382,165
29,0,30,"7 Arena","MIGUEL57","#JUYVY02GY","Üye",2000,240
