"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Hog Rider","#8R9R9Q8R","Leider",8260,4130
2,0,0,"Challenger III","snakeyes0769","#29GJPU9U","Lid",6375,3187
3,0,0,"Challenger III","JBird","#YVRLLCLL","Co-leider",6091,3045
4,0,0,"Challenger I","low53","#9GRL9YY2","Co-leider",5144,2572
5,0,0,"Arena 14","Spirit_Bear","#98CLVY89J","Co-leider",4841,2420
6,0,0,"Arena 13","chief cinnabunz","#UP00V890","Co-leider",4363,2181
7,0,0,"Arena 13","Hammertime","#G8U2CV9U","Co-leider",4200,2100
8,0,0,"Arena 9","CTR","#CVUVCUQRP","Lid",2899,1449
9,0,0,"Arena 4","Pureblooded","#UY802UC28","Lid",1232,616
10,0,0,"Arena 3","Assassin.Mama","#YVLU8JJJ9","Lid",909,454
11,0,0,"Arena 12","rickyrudd","#9QV08R22","Lid",4041,1010
12,0,0,"Arena 12","Bamboo","#99CJJY8QY","Lid",4001,1000
13,0,0,"Arena 12","Khal","#2URL0VQ02","Lid",4001,1000
14,0,0,"Arena 9","Mama Bear","#89CVG0YPQ","Oudste",2773,693
15,0,0,"Arena 11","joe","#YC0CUC0V","Lid",3608,902
