"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","Max","#2PQPYGGG","Соруководитель",9000,4500
2,8,0,"Grand Champion","Tospa 14","#80LLLR9Y","Глава",8878,4439
3,10,0,"Champion","Mi_Rey","#CYVJ9CR","Соруководитель",8367,4183
4,18,0,"Champion","LUIS0858","#9R09C099","Участник",8265,4132
5,0,44,"Champion","DAMOCLES","#209LVG2V9","Старейшина",8028,4014
6,0,0,"Master III","Necrotic","#98UPG0RG","Соруководитель",7801,3900
7,0,0,"Master III","J-vo","#2LQUGPG8","Старейшина",7764,3882
8,0,0,"Master III","Calce","#80V90Q9Q","Участник",7713,3856
9,0,0,"Master III","Turningbag001","#P9RLULY","Участник",7653,3826
10,0,0,"Master III","camek25","#90GQYPG2","Участник",7500,3750
11,0,0,"Master II","Ab.MeRey","#80L2YRV0G","Участник",7206,1801
12,0,0,"Master II","HALLEY","#28U2QPY20","Старейшина",7084,1771
13,0,0,"Master I","RICKY","#28LV8Q022","Участник",6926,1731
14,0,0,"Master I","Shadow","#80C09JC","Участник",6816,1704
15,0,0,"Master I","Fernando","#20CY99J","Соруководитель",6757,1689
16,0,0,"Master I","☆ONE AlexMello☆","#RYLU820","Участник",6696,1674
17,0,0,"Master I","baby lonchas","#8RGYQ0PUR","Старейшина",6590,1647
18,0,0,"Challenger III","Patch l-/","#2QQ0J8QQ0","Соруководитель",6446,1611
19,0,0,"Challenger II","JMIB","#V980R9P","Участник",5832,1458
20,0,0,"Challenger I","eliseo","#RG02JJJVJ","Участник",5000,1250
21,0,0,"Арена 9","caradeboli7","#URUL9L8QU","Участник",2814,337
