"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,162,0,"Royal Champion","Fran","#9CPRC9C8","Leader",9000,4500
2,0,0,"Royal Champion","NoobD.Randy","#82JV8CLY","Member",9000,4500
3,26,40,"Grand Champion","Sir Tavo","#PRQQ0YRG","Co-leader",8665,4332
4,51,0,"Grand Champion","Triay MEXCOP","#28LGRR0R0","Elder",8591,4295
5,54,0,"Champion","KAMALEON","#YJPUGY99","Member",8276,4138
6,0,0,"Champion","max corp","#2J8YPR9V","Member",8218,4109
7,124,0,"Champion","Lic.Perez","#2PRR9R0QY","Member",8215,4107
8,26,72,"Master III","Karina de Arco","#9V98UVY8P","Member",7914,3957
9,10,40,"Master III","ToxicTheTrainer","#2YR99CJ0V","Co-leader",7771,3885
10,39,0,"Master III","Man’s","#LC92LQR","Elder",7614,3807
11,0,0,"Master III","César","#J2RCJV28","Member",7597,1899
12,38,120,"Master III","Pacheco","#8YVL8QLQ2","Member",7576,1894
13,0,0,"Master III","24H AARON","#L2RRC0L8C","Member",7530,1882
14,0,0,"Master III","chapa","#Y0GYVQJ0","Member",7530,1882
15,16,80,"Master III","RoyaleMercury91","#PYVURVCRJ","Member",7502,1875
16,0,0,"Master II","JM","#2GGQR2GR2","Co-leader",7345,1836
17,0,0,"Master II","&lt;c3&gt;GT Gerardo","#CR2PP8JJQ","Member",7246,1811
18,0,0,"Master II","♦️♠️♥️#18#♥️♠️♦","#PC0GLY9YG","Member",7235,1808
19,20,40,"Master II","ZERGHINO","#8U89LG9J0","Elder",7186,1796
20,0,0,"Master II","じい✨ICHA","#2GYG0Q9CQ","Member",7158,1789
21,16,0,"Master II","GC l Alesito :v","#9CYVQVRLC","Member",7152,858
22,50,80,"Master II","☢☣ABAD☣☢","#29YRPVQJR","Co-leader",7142,857
23,0,0,"Master II","Jean Marleey","#YL0R0PPP8","Member",7136,856
24,16,0,"Master II","El nalgasdetoro","#22RLLCGCY","Elder",7130,855
25,0,0,"Master II","YerzonCZ","#GR8Y0L2VG","Member",7118,854
26,26,40,"Master II","⚡️Carlos⚡️","#YVULVJ8VP","Member",7095,851
27,0,0,"Master II","chale","#P28LU2GL8","Member",7000,840
28,0,0,"Master I","DANIEL","#C9PRLYCQ9","Member",6899,827
29,50,20,"Master I","Diego","#PLRVULGLJ","Elder",6853,822
30,41,40,"Master I","tulordamoyseñor","#VCPG0J9U","Member",6840,820
31,20,40,"Master I","OBITO","#8PVYRL0C2","Member",6797,679
32,0,0,"Master I","DiazD","#CCVLRLJJ2","Member",6795,679
33,0,40,"Master I","ToxicTrainer","#CRL2GLQ02","Member",6678,667
34,16,0,"Master I","juan","#9G89P9PGL","Member",6666,666
35,56,120,"Master I","Roelito09","#JP2QJURRY","Member",6601,660
36,0,0,"Master I","ᕼᖇᗪᗴᗩTᕼᒍ❤︎︎","#LLCCUULVJ","Member",6561,656
37,0,0,"Master I","fatalbert_07","#8PPPY02R2","Member",6523,652
38,0,0,"Challenger III","insano x360","#C8CCU0002","Member",6353,635
39,16,0,"Challenger III","Saragos | M","#8LC2YRRUV","Member",6217,621
40,0,0,"Challenger III","88","#LU8QQ8GGR","Member",6204,620
41,0,0,"Challenger III","fufu","#2Y99JG9GC","Member",6178,185
42,0,0,"Challenger III","LARA ALBINO","#UC99CY8R0","Member",6146,184
43,18,80,"Challenger III","The Dark","#UPRY0QPYL","Member",6018,180
44,0,0,"Challenger II","churriloco","#Q0YPLCG","Member",5855,175
45,0,0,"Challenger II","Daniel","#RCJ2LV0C9","Member",5846,175
46,70,120,"Challenger II","4za31","#JGQV2YP9U","Member",5826,174
47,0,0,"Challenger II","john","#VC8VCPU0V","Member",5747,172
48,0,0,"Challenger II","israel","#L282PUC0R","Member",5700,171
49,0,0,"Challenger II","cesar3","#PCVUY9YC8","Member",5695,170
50,11,0,"Challenger II","£¥@N. (:","#RJJVYJL2U","Member",5543,166
