"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,52,120,"Royal Champion","Gab1","#Q0LYPP8V","Co-capo",9000,4500
2,80,80,"Royal Champion","GW CRYSTAL","#LJJCU9P22","Co-capo",9000,4500
3,0,80,"Royal Champion","Chris CaVill","#YVCPLJCLQ","Co-capo",9000,4500
4,57,0,"Royal Champion","GW NANUQ","#8080P8R82","Co-capo",9000,4500
5,8,0,"Royal Champion","GW Cosmin","#PYCRQ0CC","Co-capo",9000,4500
6,95,0,"Royal Champion","GW RAZVAN","#CJRPV9C","Capo",9000,4500
7,64,40,"Royal Champion","AnDrey","#898RUU9G","Co-capo",9000,4500
8,20,0,"Royal Champion","✔Thief⭐Iønutz™","#829L92829","Co-capo",9000,4500
9,27,0,"Royal Champion","Sit","#8QV0QYPY9","Co-capo",9000,4500
10,46,0,"Royal Champion","Bogdan","#9C8UQQ0Y","Anziano",9000,4500
11,28,40,"Royal Champion","IDK_Moro","#UC2L22PPJ","Co-capo",9000,2250
12,0,40,"Royal Champion","_nicu_t","#CJG2G8P9P","Membro",9000,2250
13,0,0,"Royal Champion","ambri","#998UVUP0R","Anziano",9000,2250
14,42,0,"Royal Champion","GW⚽️Bogdan2792","#9Q2PQPC92","Anziano",9000,2250
15,44,80,"Grand Champion","Paul","#Q2R00V00Q","Membro",8780,2195
16,26,80,"Grand Champion","Titan ☄","#YUPVGG0QY","Membro",8736,2184
17,10,0,"Grand Champion","Mario","#J9RVUV9G","Membro",8734,2183
18,10,0,"Grand Champion","Narcis88","#2YYQGU08R","Anziano",8721,2180
19,0,0,"Grand Champion","GW INVICTUS","#2GC20UCRC","Membro",8626,2156
20,0,80,"Grand Champion","nicogn009-ig","#U8L0RPCU9","Anziano",8620,2155
21,0,40,"Grand Champion","Mr.Incredible","#2UJPR00V","Co-capo",8584,1030
22,90,0,"Grand Champion","GW DRACULA","#R0Q8VJLG","Co-capo",8580,1029
23,0,40,"Grand Champion","_xD_Jony_»PR0«","#YQLQ0YPL","Membro",8538,1024
24,20,80,"Grand Champion","D4rK","#YP2C899V","Membro",8500,1020
25,0,40,"Champion","MilkShake™","#RRU8ULQL","Membro",8271,992
26,0,0,"Champion","stama securistu","#2PQQPJPCV","Anziano",8264,991
27,0,0,"Champion","sebirem⚡","#8000YVYRL","Anziano",8252,990
28,28,80,"Champion","GW GXT14","#PU0L9JUYP","Anziano",8193,983
29,60,0,"Champion","goliath","#89VGV0PJY","Co-capo",8151,978
30,18,40,"Champion","federal","#2LVU8VLP2","Membro",8128,975
31,38,0,"Champion","aya","#9V9QJJ9CC","Anziano",8126,812
32,20,40,"Champion","alecstefy","#88CUJ8CYL","Membro",8122,812
33,20,0,"Champion","Sir Laughsalot","#99R8LQP2U","Co-capo",8029,802
34,0,0,"Champion","&lt;c2&gt;SenSei","#CJC9QLUVY","Membro",8027,802
35,113,80,"Champion","Matei","#908Y0PVLC","Anziano",8003,800
36,28,0,"Master III","mepi2","#2PR8PQLYU","Anziano",7919,791
37,0,0,"Master III","GW DANI","#2C0LU8LCQ","Anziano",7832,783
38,26,0,"Master III","Ales","#8RR9PVCV8","Membro",7797,779
39,0,0,"Master III","artglass","#22LV8G9CV","Anziano",7651,765
40,0,0,"Master III","miruunic","#J9JR20U2L","Co-capo",7648,764
41,26,0,"Master III","3&gt;Parcarea","#9Q9RQQVRR","Co-capo",7646,229
42,10,40,"Master III","maxi","#J08CPRPY9","Membro",7618,228
43,87,80,"Master III","AlexxNechh","#9V9CYRGL9","Membro",7519,225
44,36,40,"Master III","GW DRW","#RQCGJ0LCP","Co-capo",7500,225
45,36,40,"Master III","The Death Star","#90CQCJQ0J","Anziano",7500,225
46,85,80,"Master II","dedsec inc.","#Q9PUV00","Co-capo",7401,222
47,90,80,"Master II","Szia_Lajos","#QLVVRJ89R","Anziano",7219,216
48,10,0,"Master II","&lt;c6&gt;sash&lt;c5&gt;iku","#Y29RYRU2","Membro",7107,213
49,30,0,"Master II","⚠Alex_7229⚠","#8RC9PCJRY","Co-capo",7103,213
50,0,40,"Master II","Stefan","#2VVGPVUCJ","Co-capo",7054,211
