"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,704,0,"Royal Champion","Last Mohican","#82YLQVLUG","Соруководитель",9000,4500
2,106,40,"Royal Champion","빨간불","#9V8L822PP","Соруководитель",9000,4500
3,98,0,"Champion","dud80","#9CLLV0YYQ","Соруководитель",8288,4144
4,178,280,"Champion","성잔씌","#PG0099VVG","Участник",8278,4139
5,420,560,"Champion","스파키","#YVVGU8YY","Старейшина",8247,4123
6,178,280,"Champion","사스갓라임","#YGUVGRGJR","Участник",8030,4015
7,450,400,"Champion","동동이","#P888UJRQ","Старейшина",8022,4011
8,535,480,"Master III","올메찡","#2J0QPPQJL","Участник",7638,3819
9,286,0,"Master III","도킴이행님","#2VCURQURQ","Соруководитель",7530,3765
10,160,280,"Master III","Wednesday","#20QPY2GC2","Участник",7514,3757
11,1,120,"Master II","cl.01.cl","#CCUQPGGLL","Участник",7320,1830
12,0,0,"Master II","대희대희파워","#9VCCL90C8","Участник",7277,1819
13,54,40,"Master II","김성준","#LRCVYRL9P","Участник",7260,1815
14,56,400,"Master II","뜨하","#PLRRY8P28","Участник",7067,1766
15,0,0,"Master II","안효인","#9092LCP20","Старейшина",7066,1766
16,243,360,"Master II","jonjon","#VCVVC8Y8","Старейшина",7057,1764
17,234,440,"Master II","서준이는못말려","#U28PGC8JJ","Участник",7040,1760
18,426,440,"Master II","영혼속의초대","#GUYJUVR2","Старейшина",7038,1759
19,190,280,"Master II","~-ㅁ-~","#P8828Y9U0","Участник",7033,1758
20,682,0,"Master II","스톤","#PP8U889LY","Соруководитель",7003,1750
21,98,200,"Master I","시원한바람","#V982Y0V0G","Старейшина",6910,829
22,1015,40,"Master I","김영진","#8PGQ9VYUU","Глава",6875,825
23,290,400,"Master I","곽무르","#9JRJCG822","Старейшина",6814,817
24,170,240,"Master I","정경환","#2YR8YQYR8","Участник",6719,806
25,331,400,"Master I","삐찌꼬","#VJCCLGPCQ","Участник",6672,800
26,48,40,"Master I","ZERO","#2GURU9RG","Участник",6618,794
27,120,160,"Master I","LAST","#R9JPU8UPV","Старейшина",6537,784
28,248,320,"Master I","이준석","#80J02Q0JY","Старейшина",6503,780
29,122,80,"Challenger III","동동","#L2Y02VYP2","Участник",6288,754
30,76,240,"Challenger III","레고","#9YYURVJL0","Участник",6272,752
31,78,184,"Challenger III","SBS승재","#C8JQQ9RJ","Участник",6246,624
32,96,440,"Challenger III","마성","#PQVC9YQR8","Участник",6024,602
33,154,520,"Challenger III","Bouncyelf","#PLC8YG2U","Участник",6018,601
34,140,0,"Challenger III","장원이발냄새우웩","#YL28CYUJC","Участник",6010,601
35,636,520,"Challenger II","1000","#2QUGC02P8","Соруководитель",5937,593
36,18,40,"Challenger II","서혁준","#VRLRV2L9","Участник",5746,574
37,262,520,"Challenger II","yhyh","#RLY2Y9ULP","Участник",5743,574
38,433,400,"Challenger II","말랑해요","#UL802VG09","Участник",5561,556
39,1038,640,"Challenger I","영심이","#9P2PPRRUJ","Соруководитель",5471,547
40,74,80,"Challenger I","느근마","#2UQ8P2PCP","Участник",5276,527
41,240,360,"Challenger I","영록","#2GL8VLL90","Участник",5063,151
42,574,560,"Challenger I","돼지","#RGUJL8RUY","Старейшина",5034,151
43,174,240,"Challenger I","백도장인맥아더","#9GPYQVR2P","Старейшина",5029,150
44,120,120,"Арена 14","CODO","#QG99YPC8R","Участник",4600,138
45,270,336,"Арена 13","Kyle","#U082J20LR","Старейшина",4559,136
46,232,320,"Арена 13","꽊꽊","#VRGGPRJYV","Участник",4200,126
47,128,280,"Арена 12","비브","#V0QGG8Q2Q","Участник",3852,115
48,60,160,"Арена 12","tltl","#PVJ8RLQ9L","Участник",3828,114
49,574,560,"Арена 11","UnitedNight","#J08UPVUQ","Соруководитель",3457,103
50,84,120,"Арена 10","심심한패작","#RVYPJRGRV","Участник",3321,99
