"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","SiikiciKing","#C22YUVCQ","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","redwhite","#8V92V2YRJ","Büyük",9000,4500
3,84,0,"Grand Champion","Pate","#CCRR0GL9","Üye",8691,4345
4,72,0,"Grand Champion","c77","#2GUCVLRQ2","Büyük",8500,4250
5,0,0,"Champion","metamorphosis","#P8JPCPJC","Üye",8347,4173
6,0,0,"Champion","kartalim2308","#LLQLYC08","Üye",8188,4094
7,26,40,"Champion","Snickers","#C8JCPCPV2","Üye",8158,4079
8,30,80,"Champion","legendary","#2PLPV8UV8","Büyük",8114,4057
9,0,0,"Champion","diniljas_7","#P2GQRP082","Üye",8062,4031
10,0,0,"Master III","METI","#9YJJPCJJ","Lider",7917,3958
11,38,0,"Master III","Chris the Tank","#8Q0RGCU92","Yardımcı lider",7847,1961
12,0,0,"Master III","xTRASHER!","#JVY80QQ9U","Üye",7808,1952
13,38,0,"Master III","Mauri","#P2PJ8V2CV","Büyük",7720,1930
14,102,90,"Master III","John","#2QJY82292","Üye",7624,1906
15,0,0,"Master III","Newton","#LJ0LP2CG","Üye",7562,1890
16,10,40,"Master III","Ossi43","#8J0CYLUL","Üye",7500,1875
17,0,0,"Master II","Murat 6","#22P0PJ2LP","Büyük",7206,1801
18,0,0,"Master II","Peter Hacke","#2V8CRVG8","Üye",7161,1790
19,0,0,"Master II","Burak","#20P2Q8PL2","Büyük",7152,1788
20,60,80,"Master II","SplexxHBSC","#GCVPVL22P","Büyük",7103,1775
21,0,0,"Master I","BigBabaAli","#88JPQLU98","Üye",6912,829
22,0,0,"Master I","Sicky Jackson","#29P90LPRG","Büyük",6904,828
23,0,0,"Master I","Fiffelhead","#8CPJRL2Y","Üye",6844,821
24,0,40,"Master I","kimba26y","#8RLPLCJR","Üye",6835,820
25,0,0,"Master I","iCrimax","#2LLYG8JCR","Büyük",6709,805
26,0,0,"Master I","turber du spaßt","#8JYQGCJP","Büyük",6685,802
27,0,0,"Master I","PRO44","#29JJCQPRL","Üye",6681,801
28,0,0,"Master I","lukas","#GLYC9JQG0","Üye",6674,800
29,0,0,"Master I","tekka","#8RJ299RG","Yardımcı lider",6633,795
30,0,0,"Master I","Dönerteller","#PJCV8UG89","Üye",6626,795
31,0,0,"Master I","JederMagH4nnii","#2VJUVVJ8","Üye",6621,662
32,0,0,"Master I","Mangolassi81","#2UGURJUQ","Yardımcı lider",6615,661
33,0,0,"Master I","MataPepe","#YULV2JJYP","Üye",6534,653
34,0,0,"Master I","Siggy","#9PP0LL2UC","Üye",6500,650
35,0,0,"Master I","Blunt","#98G2GYP8C","Üye",6500,650
36,0,0,"Challenger III","SCARPETTE ROSSE","#L8JG2CJ","Üye",6417,641
37,0,0,"Challenger III","GHOST","#GPQ2P2C99","Üye",6391,639
38,0,0,"Challenger III","Royal King","#QLC8GGVLV","Üye",6335,633
39,16,50,"Challenger III","warr","#2GCQPVVUL","Büyük",6328,632
40,0,0,"Challenger III","Baran der king","#8YLQYL0PV","Üye",6294,629
41,0,0,"Challenger III","danieloaminati","#UJGJ0UCYG","Üye",6292,188
42,28,0,"Challenger III","xXJULIENXx","#22P9VJCJ","Büyük",6214,186
43,0,0,"Challenger III","oh","#YY0LRYP2V","Üye",6089,182
44,0,0,"Challenger III","I ❤Free to play","#YRGQVVYGJ","Üye",6005,180
45,10,0,"Challenger II","babakeule","#9RG2GRV0","Üye",5906,177
46,28,80,"Challenger II","Haudraufwienix2","#VJ09CR8J","Büyük",5886,176
47,0,0,"Challenger II","Camper","#2UGYLJ2YQ","Yardımcı lider",5716,171
48,0,0,"Challenger II","Glutawo","#PR2G99P09","Üye",5603,168
49,38,80,"Challenger I","ElChapoGrinqo_","#PURUV88U2","Üye",5019,150
