"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,202,0,"Royal Champion","Julk","#2CCQPGGRY","Capo",9000,4500
2,74,120,"Royal Champion","Amiral","#28RQ2QJ29","Membro",9000,4500
3,136,0,"Master III","el roko369","#20U02Q2PJ","Co-capo",7732,3866
4,46,0,"Master III","gio badesa","#RLPR0Y8P","Co-capo",7653,3826
5,48,20,"Master III","PROGAMER123XD","#Q9V90VLU","Co-capo",7604,3802
6,43,120,"Master III","♣️ELJEFE♣️","#QLVPJULJV","Co-capo",7599,3799
7,0,0,"Master II","Nando","#U20P90CQJ","Membro",7120,3560
8,0,0,"Master II","CODY","#Y2VPP9GY9","Membro",7030,3515
9,222,80,"Master I","MI TIO","#CCC29U2QR","Membro",6885,3442
10,0,0,"Master I","marioBross888","#PJLCQCQPP","Membro",6801,3400
11,76,200,"Master I","lolo","#VPRCY08QC","Membro",6761,1690
12,0,0,"Master I","JGL alan","#JR0LGRRG0","Membro",6529,1632
13,106,0,"Master I","ERROR XD","#JYU808YJJ","Membro",6500,1625
14,0,120,"Challenger III",""Delfino"","#UQR0JU2QR","Membro",6203,1550
15,0,0,"Challenger III","Devil™:/","#QCQG9PJ9J","Membro",6121,1530
16,0,0,"Challenger III","grifor","#888QCJGG2","Membro",6060,1515
17,50,0,"Challenger II","que te valga","#VLUL9YJGC","Membro",5806,1451
18,0,0,"Challenger II","ODD","#JQLJ2CU2C","Membro",5692,1423
19,0,0,"Challenger II","Alexander01","#VRYQGLPQU","Membro",5684,1421
20,34,120,"Challenger II","karlos","#G2UCULY02","Membro",5653,1413
21,60,0,"Challenger II","HitVec","#C2L09Y2GP","Membro",5641,676
22,0,80,"Challenger II","Manuel","#URP9GVRYL","Membro",5594,671
23,0,0,"Challenger I","carlos","#UPUCQGP9G","Membro",5322,638
24,16,40,"Challenger I","el rey misterio","#RPRVRRPYU","Membro",5171,620
25,0,40,"Challenger I","Rodri29","#UCGQGGJJG","Membro",5031,603
26,0,0,"Arena 14","tlño","#RG0LLPUG0","Membro",4600,552
27,42,40,"Arena 11",":)","#UPQY2LVU9","Membro",3690,442
28,20,80,"Arena 11","¿MESSI?+10","#U8UVPUPVQ","Membro",3468,416
29,0,0,"Arena 10","ELMAKE$UENA","#VVVGCRP9U","Membro",3226,387
30,0,30,"Arena 10","wax","#RR0U02GY2","Membro",3134,376
31,0,0,"Arena 10","edxon","#VCVRYQU0Y","Membro",3125,312
32,0,0,"Arena 10","yahel`~`","#JUQGYGLCG","Membro",3106,310
33,0,0,"Arena 10","Isaac22_Minecra","#JY9RUUGQU","Membro",3093,309
34,0,0,"Arena 10","MAGUAYO=)","#UPJ98L9Y0","Membro",3000,300
35,0,0,"Arena 9","AYALA 17","#2YJRQVUYG","Membro",2887,288
36,38,30,"Arena 9","seresiete","#UYRU92QRU","Membro",2824,282
37,0,30,"Arena 9","hhh","#UG0QYUY9P","Membro",2775,277
38,0,0,"Arena 9","Milan✓God","#VPV0U0RPR","Membro",2709,270
39,0,0,"Arena 8","florcitaa","#CQ2VJYPUL","Membro",2423,242
40,100,136,"Arena 7","KING-FAILO","#UG28YLUPU","Membro",2150,215
41,0,0,"Arena 7","sai","#UVQRR9LUY","Membro",2090,62
42,49,120,"Arena 7","eliezer2808","#UQV9JY0R0","Membro",2052,61
43,38,40,"Arena 6","Ale.xis","#VQLQC2PJ2","Membro",1832,54
44,14,0,"Arena 6","iTsAlexander","#RLYJLCLY","Membro",1716,51
45,22,20,"Arena 6","Dox2do","#UL929U9YY","Membro",1613,48
46,22,40,"Arena 5","tomyEL","#VYCQU9UCU","Membro",1489,44
47,108,60,"Arena 5","Emi","#UQGY9GG8J","Membro",1451,43
48,0,0,"Arena 5","asi","#Q9VPGLLJ0","Membro",1449,43
49,0,0,"Arena 4","oN Bl4CK ☂︎","#CUGGP2V8L","Membro",1069,32
