"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Internaut","#9GR0PRR98","Lid",9000,4500
2,0,0,"Master II","darkonions","#JQ2L9Y0J","Lid",7267,3633
3,0,0,"Challenger III","Rick","#YRCJG90U","Lid",6282,3141
4,0,0,"Challenger II","FedeBruno","#YUP0GQ02","Lid",5500,2750
5,0,0,"Challenger I","J3wSlæy3r","#JL9CU9QL","Lid",5354,2677
6,0,0,"Challenger I","Spinwis39","#Q8882PR8","Lid",5169,2584
7,0,0,"Challenger I","Gswagy10","#P8RQYQYJR","Lid",5059,2529
8,0,0,"Challenger I","Tyler V da B","#208LRQC8","Lid",5045,2522
9,0,0,"Challenger I","hgt","#P0282C2L2","Lid",5030,2515
10,0,0,"Challenger I","1egend27 :)","#PG98QJJQ","Lid",5000,2500
11,0,0,"Arena 14","tommy","#LGGVJCP8V","Lid",4760,1190
12,0,0,"Arena 13","Big Barry","#JUPJ99GQ","Lid",4578,1144
13,0,0,"Arena 12","Nvy4","#PPJ9QUCGQ","Lid",3836,959
14,0,0,"Arena 8","E Giant God","#2YCJQ8P2Y","Lid",2330,582
15,0,0,"Arena 7","Lava Hound","#2YC202RGQ","Lid",2241,560
16,0,0,"Arena 6","Migue","#CP0UU8GL2","Lid",1791,447
17,0,0,"Arena 4","E Giant God","#JP0GJQQ09","Oudste",1203,300
18,0,0,"Arena 12","Max Camillion","#2822L9RGJ","Leider",4001,1000
19,0,0,"Arena 14","pooeater","#LJYU9P90R","Lid",4729,1182
20,0,0,"Arena 10","mexican caca","#J8JYQPR00","Co-leider",3079,769
21,0,0,"Arena 9","resky rick","#GLR8PR909","Co-leider",2743,329
22,0,0,"Arena 12","badboy","#QPQ82UQQ","Lid",3982,477
23,0,0,"Arena 12","naruto♡","#RUVRLVVYC","Lid",3983,477
