"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,159,0,"Grand Champion","Tobleroni","#99JGG90GV","Ältester",8598,4299
2,134,0,"Champion","pg","#8CJCRPGP","Vize-Anführer",8207,4103
3,24,80,"Master III","paady95","#CJRUVR9VC","Ältester",7767,3883
4,296,367,"Master III","Gekas01_88","#UYQU0Y90","Mitglied",7759,3879
5,116,0,"Master III","alfger","#QLL28YGP","Ältester",7732,3866
6,281,280,"Master III","darkbigermonkey","#CJGUYCPPU","Ältester",7555,3777
7,286,0,"Master II","Mr Kruzadar","#88UJYL9C","Ältester",7383,3691
8,269,0,"Master II","monkey","#2C0UYGLL","Ältester",7346,3673
9,36,0,"Master II","xaero","#8CQY2CUY","Ältester",7282,3641
10,10,80,"Master II","Bambolino","#9PUPRJ8PP","Anführer",7226,3613
11,330,400,"Master II","ruffy","#99CYQ8LP","Ältester",7181,1795
12,54,160,"Master II","Posten28","#CLU89R9RP","Ältester",7181,1795
13,204,200,"Master II","beasty","#UYGLVJLVJ","Ältester",7149,1787
14,72,0,"Master II","michael","#9C2CLLP0C","Ältester",7141,1785
15,168,200,"Master II","EEE","#PLGRR2QC2","Ältester",7124,1781
16,289,0,"Master II","CmC","#YPLR82JG","Ältester",7111,1777
17,134,280,"Master II","Chumpy","#GRUY9UUJ","Ältester",7068,1767
18,8,80,"Master II","Tiagoodlife","#2RG9GYUUR","Ältester",7063,1765
19,8,0,"Master I","lannis","#CUGGV8QQV","Mitglied",6948,1737
20,96,0,"Master I","NotLikeYou7645","#8VLU8RJYR","Ältester",6880,1720
21,73,80,"Master I","The_Player361","#8QRV0C29V","Mitglied",6869,824
22,0,0,"Master I","Zerstörerin3","#YVLPYRUUP","Mitglied",6543,785
23,125,240,"Challenger III","Merci","#YPRU9YQ9L","Ältester",6368,764
24,0,0,"Challenger III","Stony","#UG00CPULR","Mitglied",6312,757
25,84,160,"Challenger III","Wurm200","#Q808P2LV","Mitglied",6292,755
26,0,0,"Challenger III","aykut2509","#9P2Y2L2J","Mitglied",6252,750
27,0,0,"Challenger III","HugoBoss","#LU2GCQ8UQ","Mitglied",6227,747
28,136,0,"Challenger III","Franky 1265","#90JRGQ90","Ältester",6199,743
29,10,0,"Challenger III","Kay","#RYG8L0RJ9","Ältester",6135,736
30,42,80,"Challenger III","***Eric***","#2VQR280R0","Mitglied",6002,720
31,380,600,"Challenger II","fikus","#VGR82R0CQ","Ältester",5888,588
32,66,160,"Challenger II","Paul","#J882GY0UL","Mitglied",5810,581
33,70,120,"Challenger II","M_K_90","#JVJVQPC2J","Ältester",5774,577
34,0,0,"Challenger II","Skrafiez","#CYLV9JGYQ","Mitglied",5754,575
35,34,144,"Challenger II","Adrian","#GUCU2RVQY","Mitglied",5748,574
36,0,0,"Challenger II","Jake","#PC09VY2P","Mitglied",5584,558
37,0,80,"Challenger I","sarah","#U0GV80802","Ältester",5151,515
38,272,200,"Challenger I","Bot1","#UPY0YRJLR","Ältester",5032,503
39,0,0,"Arena 14","S.L.09","#V9Y0R29V","Mitglied",4895,489
40,18,0,"Arena 14","jolina","#R82UYRQP0","Mitglied",4816,481
41,48,110,"Arena 13","OGKxsh","#9RG20VYU","Ältester",4222,126
42,40,190,"Arena 12","FynnKrey","#CJ0Y2YPP","Ältester",3810,114
43,0,0,"Arena 11","cini","#L98CR0JL0","Mitglied",3461,103
44,16,30,"Arena 9","Katzengirl","#C9URG8L8V","Mitglied",2851,85
45,0,0,"Arena 9","Cometodaddy","#GR2CYPC0G","Mitglied",2742,82
46,23,30,"Arena 9","Danielle","#PQY2U9PC0","Mitglied",2667,80
47,0,0,"Arena 8","Rahm","#VQPJL8YYC","Mitglied",2515,75
48,20,90,"Arena 8","suba","#C09PPY9CQ","Mitglied",2425,72
49,10,0,"Arena 8","hey today","#GVR0UQC8L","Mitglied",2416,72
