"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ᴹᵒ ˡ ᶫᵉᵍᵒ 龙","#J9VR2G9L9","Co-leader",9000,4500
2,0,0,"Royal Champion","clashofme","#GVYLCJV","Elder",9000,4500
3,0,0,"Royal Champion","Psycho!✨","#82V99GPVJ","Elder",9000,4500
4,0,0,"Royal Champion","ΜατƊσƁ✨","#9QV8LV8P","Co-leader",9000,4500
5,0,0,"Royal Champion","ʟɛաɨռֆӄʏ","#Y2C8CLJ","Leader",9000,4500
6,0,0,"Royal Champion","Philipp","#PU92VQVQ","Member",9000,4500
7,0,0,"Royal Champion","HB | faron","#JPL088U","Elder",9000,4500
8,10,0,"Royal Champion","Karuzo","#882JJGPUJ","Elder",9000,4500
9,0,0,"Royal Champion","Silas1","#8CQRUGYJV","Member",9000,4500
10,0,0,"Royal Champion","fettklöpse Carl","#PGUGC2LR","Member",9000,4500
11,0,10,"Royal Champion","UA I Venom","#L9J8YY0G","Co-leader",9000,2250
12,0,0,"Royal Champion","CLG!!!","#80GR0C0R","Member",9000,2250
13,0,0,"Royal Champion","ʰᵉᶤˢᵉᶰᵇᵉʳᵍ乂","#P9GY0R8Q","Elder",9000,2250
14,0,0,"Royal Champion","Ömer♠️","#RRVQ92YQV","Elder",9000,2250
15,0,0,"Royal Champion","RED I クラン","#Q0Q2GYJCR","Elder",9000,2250
16,0,0,"Royal Champion","バキBaki","#902GUL02","Member",9000,2250
17,0,0,"Royal Champion","Lost_Can","#QPUJPC2QP","Elder",9000,2250
18,0,0,"Royal Champion","Lukas ❤️ Drill","#QU8P09YR","Member",9000,2250
19,0,0,"Royal Champion","yuqhh✨","#LQ98JG899","Member",9000,2250
20,20,0,"Royal Champion","Jenkus :)","#Y0GJYU2U","Member",9000,2250
21,0,0,"Royal Champion","αℓℓเ","#8PGYR0U2Y","Member",9000,1080
22,0,0,"Royal Champion","Luc❤️Exe","#YVCCGRLR","Co-leader",9000,1080
23,0,0,"Royal Champion","《《BLACKROCK》》","#J29222VJ","Elder",9000,1080
24,0,0,"Royal Champion","Jonas :)","#G2ULYGGPL","Member",9000,1080
25,0,0,"Royal Champion","Enriqueツ","#JYU2LQ982","Member",9000,1080
26,0,0,"Royal Champion","Thommy","#PU8829PCQ","Member",9000,1080
27,0,0,"Royal Champion","SN0W I クラン","#98QC22UV","Elder",9000,1080
28,0,0,"Royal Champion","⚜️DEVIL⚜️","#8UG2V9VLP","Member",9000,1080
29,0,0,"Royal Champion","VikBreaker","#80JYGRP8G","Co-leader",9000,1080
30,0,0,"Royal Champion","Bambusleitung","#YJC2LC2GR","Co-leader",9000,1080
31,0,0,"Royal Champion","Luca F2P","#RQ88G029Y","Elder",9000,900
32,0,0,"Royal Champion","⚡️Uzumaki⚡️","#GPCUR2RY","Member",9000,900
33,0,0,"Royal Champion","OlliAbi❤NoSkill","#Q08PGPJ","Elder",9000,900
34,0,0,"Royal Champion","痛みpain","#20UQJQ0L","Elder",9000,900
35,0,0,"Royal Champion","ᴶᴼᴷᴱᴿ真","#2PVJ8LJQ","Co-leader",9000,900
36,0,0,"Royal Champion","×BreZelNaToR×","#PPRJVGL0U","Member",9000,900
37,0,0,"Royal Champion","ᶫᵉᵍᵒ 龙","#8Y2GR000","Co-leader",9000,900
38,0,0,"Royal Champion","✨LeontinCR✨","#QPU0JU208","Member",9000,900
39,0,0,"Royal Champion","Tian","#8LLQJUGG","Elder",9000,900
40,0,0,"Grand Champion","尺ιℓℓҽ×","#C202LY8C","Member",8726,872
41,0,0,"Grand Champion","RollstuhlPart2","#GJQ9RPJCG","Member",8708,261
42,0,20,"Champion","Leo K.","#C8P0R2J2P","Elder",8000,240
43,0,0,"Master III","Scholaf Olz","#8JUQC99VR","Co-leader",7910,237
