"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Grand Champion","Rain","#R2LCGVUY","Chef adjoint",8748,4374
2,17,0,"Grand Champion","☣☣☣SeLo☣☣☣","#P09LVCQL","Chef adjoint",8672,4336
3,8,0,"Master II","fahad k s a","#9P0CU9YU2","Chef",7372,3686
4,0,0,"Master II","Nablion","#8UV9LGQVJ","Membre",7000,3500
5,0,0,"Master I","ali100","#YQUGL2PLG","Aîné",6868,3434
6,0,0,"Master I","&lt;4&gt;gRand","#PPLUVLY99","Chef adjoint",6776,3388
7,0,0,"Master I","kriss 16","#QPRGRGCP","Chef adjoint",6625,3312
8,0,0,"Challenger III","slom090","#8VJJQ2RYQ","Aîné",6211,3105
9,0,25,"Challenger III","ixFw9","#VPGQ298L2","Membre",6060,3030
10,0,0,"Challenger II","“,FAH,”","#QLCCRQ02","Aîné",5856,2928
11,0,0,"Challenger I","مشاري","#9GJYVPVJ0","Membre",5381,1345
12,0,8,"Challenger I","6oqaq","#90092VCJQ","Aîné",5026,1256
13,0,0,"Challenger I","thomso0on","#PLQQ9LPR","Membre",5023,1255
14,0,0,"Arène 14","Next Hype","#P2V00LY82","Membre",4823,1205
15,0,0,"Arène 11","المحزم الرجال","#QPR8VLLG8","Membre",3400,850
