"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,80,"Royal Champion","AleCar❤️","#9202UCR2J","Старейшина",9000,4500
2,230,240,"Royal Champion","Benry","#JQQG9PJ0J","Участник",9000,4500
3,8,160,"Grand Champion","TheJoseLuis3000","#82PLC2LQ9","Старейшина",8670,4335
4,333,240,"Grand Champion","ArrM","#2JJ8U9PL","Старейшина",8660,4330
5,52,120,"Champion","GAELMATOS","#UVV9CVUR9","Участник",8331,4165
6,38,50,"Champion","ABEL.AF","#PYGGVCJ92","Участник",8116,4058
7,27,200,"Champion","El Estratega","#CRJY8VVPU","Глава",8040,4020
8,0,0,"Champion","Roderick","#J22QPRC0V","Участник",8032,4016
9,112,160,"Champion","W1CH0","#8J988PPRG","Участник",8032,4016
10,60,40,"Master III","ELF0ll4G0rdas","#2QPP29JYQ","Участник",7874,3937
11,142,200,"Master III","byproN1","#U89Y0CCJU","Старейшина",7858,1964
12,26,0,"Master III","nivea","#LJCL2RVU8","Участник",7761,1940
13,86,120,"Master III","CHACAL❤","#CPJP9Q28L","Участник",7735,1933
14,0,0,"Master III","destructor77","#88G92JVPG","Участник",7705,1926
15,64,20,"Master III","12312tres","#J2829CP80","Участник",7684,1921
16,180,200,"Master III","xYahirx","#PPJYP9UVY","Участник",7658,1914
17,284,240,"Master III","sin nombre","#CYP0RUPYR","Участник",7597,1899
18,166,0,"Master III","Aldemar_395","#8QPC2L0JU","Участник",7511,1877
19,316,240,"Master III","Antonio","#802RUG0R8","Участник",7500,1875
20,17,160,"Master II","iLethal JeAnKy✊","#2LJYLVC2L","Участник",7415,1853
21,313,0,"Master II","silence","#2Q0PL0J8R","Старейшина",7326,879
22,0,0,"Master II","APLASTA ©®ANEOS","#GPGGCJ2QY","Участник",7314,877
23,8,40,"Master II","IVÁN","#JUGRLJCR","Участник",7309,877
24,36,80,"Master II","DEVID252","#8VUCLVCVG","Старейшина",7285,874
25,28,0,"Master II","batuco","#8LV0LU20Y","Участник",7261,871
26,104,140,"Master II","leyend slayer","#YQUVG2LQL","Участник",7212,865
27,15,0,"Master II","Tavo","#QUPURJGUC","Участник",7185,862
28,70,40,"Master II","oscar","#82PQUG9Q","Участник",7156,858
29,54,72,"Master II","✨Ｎａｓｉｒ✨","#RYLLR9QVL","Участник",7130,855
30,68,80,"Master II","JP l Andres","#229PJP8PR","Участник",7128,855
31,215,120,"Master II","White","#CGR9R8U2L","Участник",7123,712
32,190,260,"Master II","AARON RODGERS","#2C0PC0Q0P","Участник",7112,711
33,118,190,"Master II","TU M£R0 P@DR£JC","#U0GGY2V0V","Соруководитель",7090,709
34,224,120,"Master II","EL NETWORK57","#2LCLRRP2V","Участник",7090,709
35,34,40,"Master II","Light Yagami","#8Y890Q2C9","Участник",7090,709
36,62,0,"Master II","alberto","#PVUPG0C9U","Участник",7075,707
37,10,40,"Master II","villamqjshw","#R2VR0CCP0","Участник",7046,704
38,0,0,"Master II","Edgar:)","#CPQ99L0Y9","Участник",7030,703
39,18,40,"Master II","sir hector 2.0","#GPVCUVJY","Старейшина",7014,701
40,88,120,"Master II","戦士• ITSUKI°X","#9PJJ9P9JY","Участник",7007,700
41,0,0,"Master II","master destroid","#9U0900GQ9","Участник",7001,210
42,10,0,"Master II","꧁ঔৣE₴₵₳₦ØⱤঔৣ꧂","#UCPCRJU80","Участник",7000,210
43,10,40,"Master II","Cristian","#C2YVCPC2J","Старейшина",7000,210
44,48,120,"Master I","Fer","#8P9982UVR","Старейшина",6850,205
45,60,160,"Master I","Misaeltutitu","#9GVLL02LC","Старейшина",6682,200
46,0,0,"Master I","Andrés","#U92VYYCUY","Участник",6519,195
47,334,0,"Master I","Víctor","#89V02G9Y2","Старейшина",6501,195
48,18,40,"Challenger III","YutoKurosawa","#CLC929990","Старейшина",6314,189
49,54,40,"Challenger III","kyssa11","#82GGJPCUC","Старейшина",6256,187
50,36,176,"Challenger III","Crc","#VGPJG899U","Старейшина",6040,181
