"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","gino","#9R0G8U9G","Member",9000,4500
2,0,0,"Master III","Orozckar","#2YJJ999CV","Co-leader",7534,3767
3,20,0,"Master II","benjamin","#C08P2CRV","Elder",7333,3666
4,0,0,"Master II","viamatica","#9YYUVLGJC","Elder",7266,3633
5,0,0,"Master I","BRUNITO","#2YUJU9PQ","Elder",6783,3391
6,0,0,"Master I","Juan Campos","#9GLQGVURV","Elder",6712,3356
7,0,0,"Master I","Israel","#RGY9QJCP8","Member",6710,3355
8,0,0,"Master I","ricardo","#PQC2JQJUC","Member",6532,3266
9,10,20,"Master I","Miguel","#PYC9CG0","Co-leader",6500,3250
10,10,0,"Challenger III","QuantumGale","#CC9L8GLY","Member",6492,3246
11,0,0,"Challenger III","juan","#9QLVQ29YC","Elder",6302,1575
12,0,0,"Challenger II","Kevin","#8U0UPU9R2","Elder",5824,1456
13,0,0,"Challenger II","RobertSuanfon","#Q9JJY9LP9","Member",5813,1453
14,0,0,"Challenger II","marakuya","#9UYUV8RY8","Co-leader",5803,1450
15,0,0,"Challenger II","osquiiii","#9YLUGURU9","Member",5681,1420
16,0,0,"Challenger II","Iron_man","#8CYCRU0CP","Co-leader",5675,1418
17,0,0,"Challenger II","acosrac","#820YGPCLJ","Member",5643,1410
18,0,0,"Challenger I","Jocker","#YPJ0CPV","Elder",5455,1363
19,0,0,"Challenger I","Julio ren","#98P9JUU2P","Co-leader",5419,1354
20,0,0,"Challenger I","IsraelP","#8GU0Q222G","Elder",5318,1329
21,0,0,"Challenger I","thiago","#CPU8V09LY","Member",5213,625
22,0,0,"Challenger I","joseph viamatic","#9LP8CU8JG","Member",5206,624
23,0,0,"Challenger I","kolling","#YVUCR8JL0","Member",5001,600
24,0,0,"Challenger I","Harley","#28QYUVJ9V","Member",5001,600
25,0,0,"Arena 14","Mixi2","#CUQRJPV8","Member",4905,588
26,0,0,"Arena 14","Oscar","#9RP9YJQ2Y","Co-leader",4851,582
27,0,0,"Arena 14","addie","#PL2LYPGPG","Member",4692,563
28,0,0,"Arena 13","Gino","#R8PJ880J","Member",4449,533
29,0,0,"Arena 12","assassin","#QQ0YPCLP","Leader",4019,482
30,0,0,"Arena 3","Titan","#UYLR2Q02Q","Member",780,93
31,0,0,"Arena 11","Juan Campos","#9U08289GU","Member",3693,369
32,0,0,"Arena 14","oscar canul","#8C92YL2CV","Member",4735,473
33,0,0,"Arena 12","Israel","#Y8U8U2V00","Member",4012,401
