"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,380,184,"Royal Champion","♠️Pa®tHo NaNdI♠","#Q8J08L2QV","成员",9000,4500
2,678,360,"Royal Champion","Dhruvo ✨✨","#8VQ8GJGY8","长老",9000,4500
3,63,120,"Royal Champion","SiAm☞R","#LVQG99GLV","成员",9000,4500
4,247,0,"Royal Champion","ShakiL","#V0VG2V2C","长老",9000,4500
5,454,360,"Royal Champion","PolasH","#U8V8CVQU2","副首领",9000,4500
6,530,400,"Royal Champion","LEGEND WARRIOR","#R90U2CP8L","副首领",9000,4500
7,277,240,"Royal Champion","CROWN HUNTER","#L8UCYYGRY","成员",9000,4500
8,750,120,"Royal Champion","Ismail hossin","#88UCRYJCC","副首领",9000,4500
9,88,200,"Royal Champion","G U R A B A ™","#20YPUCQPC","成员",9000,4500
10,0,0,"Royal Champion","MAHDI","#PUCLGGPUC","首领",9000,4500
11,34,0,"Royal Champion","Dragon Warrior","#888RGGPLY","成员",9000,2250
12,209,280,"Royal Champion","☺who am I ?☺","#20J9JUPV9","副首领",9000,2250
13,218,240,"Royal Champion","Steeel","#8YYJGQUR","长老",9000,2250
14,10,0,"Royal Champion","Ramim","#UJLJCQRYP","长老",9000,2250
15,184,0,"Royal Champion","Minion Merin","#9QPULVYC","长老",9000,2250
16,116,0,"Royal Champion","azaz","#2U9LGU0","副首领",9000,2250
17,74,320,"Grand Champion","Fayzu!","#P2QJG0UQ9","成员",8881,2220
18,32,160,"Grand Champion","Akram~™","#LJ9GYR2C","成员",8815,2203
19,116,320,"Grand Champion","BIG(B)","#UPLY88UGV","长老",8739,2184
20,304,320,"Grand Champion","ArnabtheWarrior","#2GRJG99P0","成员",8598,2149
21,412,0,"Grand Champion","アンタレス","#9LGLVL20G","长老",8594,1031
22,25,80,"Grand Champion","Talha","#UP0C2RLL0","成员",8582,1029
23,352,360,"Grand Champion","SHISHIR","#UUVUJGQCR","长老",8565,1027
24,433,320,"Grand Champion","BLACK真AGENT47","#P8G9CJVJC","成员",8555,1026
25,64,80,"Grand Champion","AnN!HiL@ToR","#289Y08GGY","成员",8530,1023
26,200,320,"Grand Champion","Saju","#2JJGYCQ29","成员",8516,1021
27,292,320,"Grand Champion","secreat warrior","#V2Q8LGCC","长老",8500,1020
28,30,160,"Champion","MrSanQue","#CRR9J0Q","长老",8414,1009
29,18,0,"Champion","BaTtLe MiHaD :)","#2GU2VLCV2","成员",8257,990
30,217,280,"Champion","Sajib Khan_Mf","#8CJJJQ9LY","长老",8240,988
31,70,160,"Champion","xXTUSHERXx","#Q8088J8","成员",8228,822
32,218,184,"Champion","Hasib","#LLUQ0CV20","副首领",8209,820
33,219,240,"Champion","wake","#QRRV999","成员",8202,820
34,394,320,"Champion","MD ABDUL KADER","#JUQJV8RQ","长老",8200,820
35,38,240,"Champion","°_°PiKaChU`™","#LCGVPVGJ0","成员",8189,818
36,152,280,"Champion","Nuren","#Y0UCJYLP","成员",8119,811
37,52,200,"Champion","Jibon Hor","#8YC9RVLV0","成员",8117,811
38,32,200,"Champion","CoLLINSKY","#8J2JV909Y","成员",8057,805
39,42,80,"Champion","Nazee Sadrul","#Q2UYP0CL","成员",8048,804
40,35,200,"Champion","SAJIM","#28LL09RP8","长老",8045,804
41,72,160,"Champion","JustKillMe","#VG2LJ928L","长老",8030,240
42,206,120,"Champion","手尸大難月","#8P8Y8G2RJ","副首领",8001,240
43,18,0,"Champion","Eww_Alamin","#28CQQGCJG","成员",8001,240
44,252,280,"Champion","mighty meherab.","#92GQ2CC8P","副首领",8000,240
45,236,280,"Master III","Imrul Dot Azim","#2QVC20VUU","成员",7676,230
46,20,40,"Master III","Shuvo_-®™°°¶∆","#YL0YGQ090","成员",7614,228
47,96,360,"Master III","Apurbo","#QJQUVCRYQ","成员",7560,226
48,118,120,"Master III","✨️MAHDI✨️","#2LG9J8VR0","副首领",7534,226
49,262,344,"Master III","Ice Wizard","#Q988LCCVG","长老",7528,225
