"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","chubby","#YLVY9UL0P","Member",7838,3919
2,0,0,"Master II","Galaive","#P9988CR9P","Member",7087,3543
3,0,0,"Master I","subli","#RGY9GV90L","Leader",6532,3266
4,0,0,"Challenger III","ballin_walter12","#Y9CYUYRY","Member",6044,3022
5,0,0,"Challenger III","TurtleCantu","#RCVQUQVQC","Member",6000,3000
6,0,0,"Challenger II","CHU","#PR9LVVRJQ","Member",5690,2845
7,0,0,"Challenger II","Reforma","#JLRJLP8QR","Member",5593,2796
8,0,0,"Challenger I","WaterStillFloat","#P8YLU890J","Member",5420,2710
9,0,0,"Challenger I","datbich","#CVQRPJ9YQ","Member",5367,2683
10,0,0,"Challenger I","RR...7","#YCCGRPJVY","Member",5283,2641
11,0,0,"Challenger I","Reggie","#YRGQLVUL","Member",5001,1250
12,0,0,"Arena 14","Ryguy","#2JUGG0YL","Member",4892,1223
13,0,0,"Arena 14","JON2.0","#2Y92P2JYR","Member",4769,1192
14,0,0,"Arena 12","Supercell","#GVY0Q0LV","Member",3921,980
15,0,0,"Arena 12","KB7","#UYG899YP","Member",3876,969
16,0,0,"Arena 10","Barbarian King","#CJ0CPCJ","Member",3000,750
17,0,0,"Arena 9","Cruzzz56","#CYPQPPLVU","Member",2662,665
18,0,0,"Arena 8","Noggit","#CQQ99QR90","Member",2556,639
19,0,0,"Arena 5","boiss","#VPJVURJG9","Member",1530,382
20,0,0,"Arena 5","Gato","#CRVC800RU","Member",1359,339
21,0,0,"Arena 3","Oracion","#U0U2LP9C0","Member",872,104
22,0,0,"Arena 3","hogrider","#UC20VJ0LU","Member",634,76
23,0,0,"Arena 12","Fiestaday","#80L9RRY2","Member",3800,456
