"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,214,0,"Master III","kaneki","#2V098V0G0","Co-leider",7952,3976
2,205,238,"Master III","mauricio.c","#C09G20U2G","Oudste",7835,3917
3,103,160,"Master III","/°ALAN°\","#Y9RVJGPJ9","Co-leider",7657,3828
4,231,237,"Master III","Fran22","#CUJYV0GY9","Lid",7588,3794
5,223,270,"Master I","luiz","#CC02QPRR8","Lid",6867,3433
6,0,0,"Master I","Diego Teylor","#2RJ9G0JPJ","Lid",6746,3373
7,0,0,"Master I","Teparto Latorre","#Y2P0Q0YLV","Lid",6531,3265
8,85,120,"Master I","Maxii","#RCP09GVUJ","Lid",6500,3250
9,178,159,"Challenger III","zMutead0","#CGV9UQYC0","Lid",6425,3212
10,0,50,"Challenger III","traijard#1","#GQP0U98PG","Lid",6406,3203
11,0,0,"Challenger III","naquienmegana","#QQJL9G8G2","Lid",6398,1599
12,104,0,"Challenger III","simeganassosgay","#9UYVGJJ20","Lid",6293,1573
13,0,0,"Challenger III","el crac","#LLUPLV9JQ","Lid",6287,1571
14,32,0,"Challenger III","renzoBJ","#2CL0GQJL","Lid",6121,1530
15,0,0,"Challenger III","lucho","#YRU0GPG20","Lid",6117,1529
16,0,0,"Challenger III","PATO77","#90UQY8G8J","Co-leider",6003,1500
17,0,0,"Challenger II","sofia","#VC292CQGL","Lid",5943,1485
18,54,40,"Challenger II","nahuel❤️","#2URLV99YP","Lid",5893,1473
19,0,0,"Challenger II","ℳ-ERwinn!ㄔx7ℳ","#JVV2YQ090","Lid",5776,1444
20,14,0,"Challenger II","Franco","#8288YCYLL","Lid",5761,1440
21,0,0,"Challenger II","tomii","#UL9QG92VC","Lid",5668,680
22,124,40,"Challenger II","Baltazar","#VVYCVJ20R","Lid",5567,668
23,0,0,"Challenger II","guido","#UY8J0U0UJ","Lid",5501,660
24,0,0,"Challenger I","MatriX","#2JVQRJ8Q2","Lid",5466,655
25,0,0,"Challenger I","joucace20000","#UL2R8JVCU","Lid",5290,634
26,47,80,"Challenger I","Gsuszx","#VPV0PY8RV","Lid",5201,624
27,0,0,"Challenger I","Dylan pro","#2JUY22JLY","Lid",5154,618
28,8,168,"Challenger I","Fabxinhoo","#JQQRYC89Q","Lid",5150,618
29,88,0,"Challenger I","REYMago","#U2Q2G2CY2","Lid",5150,618
30,61,80,"Challenger I","holaq","#PGQQPJ8YG","Lid",5091,610
31,64,40,"Challenger I","Splendor","#UP0QR0PLG","Oudste",5012,501
32,0,0,"Arena 14","OREJ","#VQGU8GJU8","Lid",4606,460
33,165,289,"Arena 13","Solange","#VC0VLVC98","Oudste",4593,459
34,0,0,"Arena 13","Nacho","#UCYG9YGGJ","Lid",4481,448
35,0,120,"Arena 13","jesis","#VPY9V9YRR","Lid",4292,429
36,0,0,"Arena 12","alvabrother","#U9L89GJU2","Lid",3994,399
37,0,0,"Arena 12","BAUTY5555567","#U8UVCLGRU","Lid",3811,381
38,47,0,"Arena 11","igotaluv","#UP8LR8YJJ","Lid",3550,355
39,0,0,"Arena 11","leonel_524","#CPVQ0LPL9","Leider",3404,340
40,106,40,"Arena 10","çhúçhú✓","#JGCUU0JQR","Lid",3225,322
41,38,60,"Arena 9","el más Bro","#VLCV22RLY","Lid",2862,85
